﻿"Certificate No.","English Name","Chinese Name","Company Name (English)","Company Name (Chinese)","Company Address (English)","Company Address (Chinese)","Types of identification card and certificate (English)","Types of identification card and certificate (Chinese)"
"CP6-00002","Wong Kim Hung","王劍雄","Mei Kan Motors Ltd.","美勤汽車有限公司","G/F, Freder Centre, 218 Kowloon City Road, To Kwa Wan","土瓜灣九龍城道 218 號飛達工商業中心地下","Gold","金"
"CP6-00005","Chan Chun Woo","陳進和","Hip Shing Car Service","協昇修理汽車","25 Tang Uk Street, Kwai Fong, N.T.","新界葵青葵芳鄧屋街25號","Gold","金"
"CP6-00008","Lam Hing Cheong","林慶昌","Sum Kee Motor Repairing Service Centre","森記汽車修理服務中心","Flat A, G/F, Cheung Hing Industrial Building, Tai Yip Street, Kwun Tong, Kowloon","九龍官塘大業街23號長慶工業大廈地下A舖","Gold","金"
"CP6-00009","Chan Koon Tong","陳觀棠","Hyp Sing Motor Service Ltd.","協成汽車服務有限公司","G/F, 69 Kam Ping Mansion, Kam Ping Street, North Point, Hong Kong.","香港北角錦屏街錦屏樓 69 號地下","Gold","金"
"CP6-00010","Chau Cheuk Ying","周卓英","Koch Motor Services","皓聲汽車服務","G/F, No.3 Lun Cheung Street, Ma Tau Kok Road, Kowloon","九龍馬頭角道麟祥街3號地下","Silver","銀"
"CP6-00013","Chan Hon Kai","陳漢溪","Chun Fat Motor Services Co.","駿發汽車服務公司","G/F, 7 Tsun Fat Street, To Kwa Wan, Kowloon","九龍土瓜灣駿發街7號地下","Gold","金"
"CP6-00015","Chan Chi Hung","陳志雄","Chi Lok Motor Services","志樂汽車服務","G/F, 38 Ngan Fung Street, Fung Wong San Tsuen, Kowloon","九龍鳳凰新村銀鳳街38號地下","Silver","銀"
"CP6-00021","Lo Wing On","盧永安","Vitasoy International Holdings Ltd.","維他奶國際集團有限公司","2/F, No.1 Kin Wong Street, Tuen Mun, N.T.","新界屯門建旺街1號2樓","Gold","金"
"CP6-00025","Law Yuk Kwong","羅玉光","Sun Fung Motor Services","新豐汽車服務中心","Front D6, G/F, Koon Wah Mirror Factory Industrial Building, 7-9 Ho Tin Street, Tuen Mun, N.T.","新界屯門河田街7-9號冠華鏡廠第六工業大廈地下","Silver","銀"
"CP6-00032","Foo Tai Tat","傅大達","","","","","Silver","銀"
"CP6-00033","Suen Oi Yau","孫愛友","Tai Tai Motor Service Co","大大汽車服務公司","G/F, Man Wai Building, 9 Man Cheong Street, Yau Ma Tei, Kowloon","九龍牛頭角定安街89號地下","Silver","銀"
"CP6-00042","Mak Wai Tong","麥偉棠","Wai Man Auto Co.","偉文汽車公司","G/F, 26 Hing Man Street, Shau Kei Wan, Hong Kong","香港筲箕灣興民街26號地下","Silver","銀"
"CP6-00043","Yip Lai Chuen","葉禮全","","駿興的士服務","新蒲崗雙喜街17號地下富德工業大廈地下","新蒲崗雙喜街17號地下富德工業大廈地下","Gold","金"
"CP6-00044","Wong Wing Ho","黃榮何","Wan Ming Motor Car Service Co.","運明汽車修理公司","G/F, 42 Ha Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣下鄉道42號地下","Silver","銀"
"CP6-00047","Hung Sau Chi","洪壽枝","Luen Hing Garage","聯興汽車服務公司","G/F, 42 Ngan Fung Street, Fung Wong Sun Chuen, Kowloon, Hong Kong","九龍慈雲山鳳凰新村銀鳳街42號地下","Silver","銀"
"CP6-00050","Law Wai Ming","羅偉明","Sun Ming Auto Service Co.","新明汽車公司","G/F, 51 Ngan Fung Street, Fung Wong San Tsuen, Tsz Wan Shan, Kowloon","九龍慈雲山鳳凰新村銀鳳街51號地下","Silver","銀"
"CP6-00051","Sham Tat Kuen","沈達權","Yau Luen Motor Services","友聯汽車服務","G/F, 15 Chung Sun Street, To Kwa Wan, Kowloon","九龍土瓜灣忠信街15號地下","Gold","金"
"CP6-00054","Ng Sing Fai","吳醒輝","Koon Yu Cars Service","冠宇車房","G/F, 41-43 Li Tak Street, Tai Kok Tsui, Kowloon","九龍大角咀利得街41-43號地下","Silver","銀"
"CP6-00055","Lok Siu Ping","駱兆平","Wai Keung Motor Cars Services","偉強汽車服務","163 Fuk Wing Street,Sham Shui Po,Kowloon.","深水埗福榮街163號","Gold","金"
"CP6-00057","Cho Ki Sang","曹其生","T.R.S. Brothers Motor Services Limited","三兄汽車服務有限公司","Shop No. 2, G/F, 9 Hoi Ching Street, Sai Wan Ho, Hong Kong.","香港西灣河海澄街9號地下2舖","Silver","銀"
"CP6-00061","Wong Chan Fai","黃燦輝","","友宜汽車服務","G/F, 21 Lun Cheung Street, To Kwa Wan, KLN.","九龍土瓜灣麟祥街21號地下","Silver","銀"
"CP6-00068","Tong Hoi Chi","唐海志","New Territories Car Service","新界汽車服務","Lot 335, Wang Chau Industrial Estate, Yuen Long, N.T.","新界元朗橫洲工業村335號地段","Gold","金"
"CP6-00074","Chee Kwok Hing","徐國慶","恆發汽車服務公司","Heng Fa Car Service Co.","G/F, 20 Hung Wan Street, To Kwa Wan, Kowloon","九龍土瓜灣鴻運街20號地下恆發汽車服務公司","Gold","金"
"CP6-00075","Chan Ngai Sang","陳藝生","Hopewell Motor Service Co.","合眾汽車服務公司","No. 19, G/F, Tai Shek Street, Sai Wan Ho, Hong Kong","香港西灣河大石街19號地下","Gold","金"
"CP6-00076","Yu Sun Chan","余新燦","Ping Kee Hip Sang Garage","炳記協生車房","G/F, 48 Oi Man Street, Shau Kei Wan, Hong Kong.","香港筲箕灣愛民街48號地下","Gold","金"
