﻿"District (English)","District (Traditional Chinese)","Age Range","Number of Escalators"
"CENTRAL AND WESTERN","中西區","01. <=5","45"
"CENTRAL AND WESTERN","中西區","02. 6-10","98"
"CENTRAL AND WESTERN","中西區","03. 11-15","93"
"CENTRAL AND WESTERN","中西區","04. 16-20","161"
"CENTRAL AND WESTERN","中西區","05. 21-30","284"
"CENTRAL AND WESTERN","中西區","06. 31-40","343"
"CENTRAL AND WESTERN","中西區","07. 41-50","93"
"CENTRAL AND WESTERN","中西區","08. >=51","10"
"EASTERN","東區","01. <=5","66"
"EASTERN","東區","02. 6-10","19"
"EASTERN","東區","03. 11-15","44"
"EASTERN","東區","04. 16-20","73"
"EASTERN","東區","05. 21-30","161"
"EASTERN","東區","06. 31-40","276"
"EASTERN","東區","07. 41-50","17"
"EASTERN","東區","08. >=51","4"
"ISLANDS","離島區","01. <=5","121"
"ISLANDS","離島區","02. 6-10","55"
"ISLANDS","離島區","03. 11-15","38"
"ISLANDS","離島區","04. 16-20","77"
"ISLANDS","離島區","05. 21-30","183"
"ISLANDS","離島區","06. 31-40","6"
"ISLANDS","離島區","07. 41-50","0"
"ISLANDS","離島區","08. >=51","0"
"KOWLOON CITY","九龍城區","01. <=5","127"
"KOWLOON CITY","九龍城區","02. 6-10","66"
"KOWLOON CITY","九龍城區","03. 11-15","49"
"KOWLOON CITY","九龍城區","04. 16-20","53"
"KOWLOON CITY","九龍城區","05. 21-30","208"
"KOWLOON CITY","九龍城區","06. 31-40","91"
"KOWLOON CITY","九龍城區","07. 41-50","24"
"KOWLOON CITY","九龍城區","08. >=51","0"
"KWAI TSING","葵青區","01. <=5","39"
"KWAI TSING","葵青區","02. 6-10","23"
"KWAI TSING","葵青區","03. 11-15","32"
"KWAI TSING","葵青區","04. 16-20","68"
"KWAI TSING","葵青區","05. 21-30","80"
"KWAI TSING","葵青區","06. 31-40","57"
"KWAI TSING","葵青區","07. 41-50","14"
"KWAI TSING","葵青區","08. >=51","0"
"KWUN TONG","觀塘區","01. <=5","106"
"KWUN TONG","觀塘區","02. 6-10","174"
"KWUN TONG","觀塘區","03. 11-15","115"
"KWUN TONG","觀塘區","04. 16-20","176"
"KWUN TONG","觀塘區","05. 21-30","111"
"KWUN TONG","觀塘區","06. 31-40","92"
"KWUN TONG","觀塘區","07. 41-50","24"
"KWUN TONG","觀塘區","08. >=51","0"
"NORTH","北區","01. <=5","37"
"NORTH","北區","02. 6-10","27"
"NORTH","北區","03. 11-15","7"
"NORTH","北區","04. 16-20","24"
"NORTH","北區","05. 21-30","79"
"NORTH","北區","06. 31-40","9"
"NORTH","北區","07. 41-50","2"
"NORTH","北區","08. >=51","0"
"SAI KUNG","西貢區","01. <=5","64"
"SAI KUNG","西貢區","02. 6-10","45"
"SAI KUNG","西貢區","03. 11-15","33"
"SAI KUNG","西貢區","04. 16-20","137"
"SAI KUNG","西貢區","05. 21-30","91"
"SAI KUNG","西貢區","06. 31-40","16"
"SAI KUNG","西貢區","07. 41-50","5"
"SAI KUNG","西貢區","08. >=51","0"
"SHA TIN","沙田區","01. <=5","85"
"SHA TIN","沙田區","02. 6-10","93"
"SHA TIN","沙田區","03. 11-15","38"
"SHA TIN","沙田區","04. 16-20","126"
"SHA TIN","沙田區","05. 21-30","117"
"SHA TIN","沙田區","06. 31-40","124"
"SHA TIN","沙田區","07. 41-50","8"
"SHA TIN","沙田區","08. >=51","0"
"SHAM SHUI PO","深水埗區","01. <=5","79"
"SHAM SHUI PO","深水埗區","02. 6-10","37"
"SHAM SHUI PO","深水埗區","03. 11-15","23"
