﻿Year,Main Cause of Incidents,Number of Incidents
2011,Passenger Behavior,822
2011,Equipment Fault,7
2011,External Factors,19
2012,Passenger Behavior,1486
2012,Equipment Fault,8
2012,External Factors,44
2013,Passenger Behavior,1383
2013,Equipment Fault,3
2013,External Factors,30
2014,Passenger Behavior,1530
2014,Equipment Fault,0
2014,External Factors,109
2015,Passenger Behavior,1477
2015,Equipment Fault,8
2015,External Factors,105
2016,Passenger Behavior,1571
2016,Equipment Fault,3
2016,External Factors,50
2017,Passenger Behavior,1599
2017,Equipment Fault,2
2017,External Factors,42
2018,Passenger Behavior,1624
2018,Equipment Fault,1
2018,External Factors,31
2019,Passenger Behavior,1349
2019,Equipment Fault,6
2019,External Factors,52
