﻿Period/期間,English Name/英文名稱,Chinese Name/中文名稱,Registered Lift Contractor No./註冊升降機承辦商編號,Safety Performance Rating/安全表現評級,Service Quality Performance Rating/服務質素表現評級,Remark/英文備註,Chinese Remark/備註,No. of Lift(s) Inspected/巡查升降機的數目
10/18,Anlev Elex Elevator Ltd.,安力電梯有限公司,RLC92004,1,5,,,129
10/18,Cheerwell Engineering Limited,展偉工程有限公司,RLC96002,1,5,,,16
10/18,CKP Building Service Systems Ltd.,稼達機電工程有限公司,RLC85001,1,5,,,59
10/18,Elevator Parts Engineering Company Limited,電梯工程有限公司,RLC78001,1,5,,,13
10/18,German Edunburgh Elevator & Escalator (HK) Ltd.,德國愛登堡電梯(香港)有限公司,RLC17001,1,5,,,6
10/18,Hitachi Elevator Engineering Co. (HK) Ltd.,日立電梯工程(香港)有限公司,RLC67001,1,5,,,409
10/18,Hoi Fai Lift Engineering & Services Ltd.,凱輝電梯工程有限公司,RLC87006,1,5,,,7
10/18,Hongkong International Terminals Limited,香港國際貨櫃碼頭有限公司,RLC01004,1,5,,,7
10/18,Loedige Asia Limited,Loedige Asia Limited,RLC07001,1,5,,,7
10/18,Mitsubishi Elevator Hong Kong Company Limited,三菱電梯香港有限公司,RLC88005,1,5,,,551
10/18,"Ring Hing Engineering Services Co., Ltd.",聯興工程服務有限公司,RLC97004,1,5,,,14
10/18,"Sun Fai Engineering & Equipment Co., Ltd.",新輝機械有限公司,RLC02002,1,5,,,35
10/18,"Tak Lee Elevator Engineering Co., Ltd.",德利電梯工程有限公司,RLC02001,1,5,,,6
10/18,Toki Elevator Engineering Ltd.,時運電梯工程有限公司,RLC85002,1,5,,,69
10/18,Vertex Engineering Limited,威迪工程有限公司,RLC00001,1,5,,,64
10/18,Association Electrical Engineering Limited,匯力電機工程有限公司,RLC02003,1,4,,,192
10/18,Chun Ming Elevator Co. Ltd.,振明電梯有限公司,RLC93002,1,4,,,14
10/18,Chun Ming Engineering Co. Ltd.,振明工程有限公司 ,RLC88002,1,4,,,81
10/18,Holake Hong Kong Lifts Ltd.,好歷香港升降機有限公司,RLC80005,1,4,,,401
10/18,Jekco Elevators Ltd.,捷高電梯有限公司,RLC97001,1,4,,,27
10/18,Lighthouse Elevator Engineering Limited,東哲電梯工程有限公司,RLC98003,1,4,,,114
10/18,Rich Mark Engineering Limited,富來工程有限公司,RLC99001,1,4,,,50
10/18,Techfaith Engineering Limited,達輝工程有限公司,RLC00002,1,4,,,100
10/18,Chevalier (HK) Limited,其士(香港)有限公司,RLC69001,1,3,,,1006
10/18,KONE Elevator (HK) Ltd. ,通力電梯(香港)有限公司,RLC87001,1,3,,,563
10/18,Otis Elevator Company (HK) Limited,奧的斯電梯(香港)有限公司,RLC75004,1,3,,,1142
10/18,Shan On Engineering Company Limited,長安工程有限公司,RLC73002,1,3,,,100
10/18,Taizoom Elevator Co.(H.K.)Ltd.,臺日電梯(香港)有限公司,RLC10001,1,3,,,86
10/18,ThyssenKrupp Elevator (HK) Limited,蒂森克虜伯電梯(香港)有限公司,RLC96001,1,3,,,366
10/18,"Antonfield Engineering Co., Ltd. ",宏照工程有限公司,RLC95002,1,2,,,22
10/18,Eugene Engineering Co. Limited,耀天工程有限公司,RLC03002,1,2,,,43
10/18,Sigma Elevator (HK) Ltd.,星瑪電梯(香港)有限公司,RLC04002,1,2,,,292
10/18,The Express Lift Company Limited,捷運電梯有限公司,RLC94001,1,2,,,415
10/18,"Associated Engineers, Ltd.",聯誼工程有限公司,RLC01003,1,1,,,73
10/18,Ben Fung Machineries & Engineering Ltd,品豐機電工程有限公司,RLC73001,0,0,"Non-compliance found in safety aspect, thus served with warning letter. The record of non-compliance will be kept for one year until 10/2019.",安全方面曾發現問題，機電署已發警告信。有關違規記錄的有效期為期一年至10/2019屆滿 。,11
10/18,Fujitec (HK) Co. Ltd.,富士達(香港)有限公司,RLC85005,0,0,"Conviction by Disciplinary Board for contravention of the Lifts and Escalators Ordinance, Cap.618, thus served with warning letter. The record of non-compliance will be kept for one year until 12/2019.",因違反《升降機及自動梯條例》(第618章) 被紀律審裁委員會定罪，機電署已發警告信。有關違規記錄的有效期為期一年至12/2019屆滿 。,571
10/18,Nikkin Lifts & Escalators Limited,力建電梯香港有限公司,RLC91002,0,0,"Non-compliances found in safety aspect, thus served with two warning letters. The records of non-compliances will be kept for one year until 11/2019.",安全方面曾發現問題，機電署已發而兩封警告信。有關違規記錄的有效期為期一年至 11/2019屆滿。,116
10/18,Schindler Lifts (Hong Kong) Ltd.,迅達升降機(香港)有限公司,RLC74002,0,0,"Non-compliance found in safety aspect, thus served with warning letter. The record of non-compliance will be kept for one year until 6/2020.",安全方面曾發現問題，機電署已發警告信。有關違規記錄的有效期為期一年至6/2020屆滿 。,1033
