﻿Year,Main Cause of Incidents,Number of Incidents
2011,Passenger Behavior,227
2011,Lift Equipment Fault,28
2011,Injuries to Lift Worker,2
2012,Passenger Behavior,262
2012,Lift Equipment Fault,21
2012,Injuries to Lift Worker,1
2013,Passenger Behavior,319
2013,Lift Equipment Fault,5
2013,Injuries to Lift Worker,6
2014,Passenger Behavior,437
2014,Lift Equipment Fault,4
2014,Injuries to Lift Worker,5
2015,Passenger Behavior,427
2015,Lift Equipment Fault,11
2015,Injuries to Lift Worker,1
2016,Passenger Behavior,411
2016,Lift Equipment Fault,11
2016,Injuries to Lift Worker,6
2017,Passenger Behavior,449
2017,Lift Equipment Fault,8
2017,Injuries to Lift Worker,5
2018,Passenger Behavior,387
2018,Lift Equipment Fault,15
2018,Injuries to Lift Worker,2
2019,Passenger Behavior,271
2019,Lift Equipment Fault,4
2019,Injuries to Lift Worker,2
