﻿Period/期間,English Name/英文名稱,Chinese Name/中文名稱,Registered Escalator Contractor No./註冊自動梯承辦商編號,Safety Performance Rating/安全表現評級,Service Quality Performance Rating/服務質素表現評級,Remark/英文備註,Chinese Remark/備註,No. of Escalator(s) Inspected/巡查自動梯的數目
10/18,Anlev Elex Elevator Ltd.,安力電梯有限公司,REC92003,1,5,,,36
10/18,"Antonfield Engineering Co., Ltd.",宏照工程有限公司,REC95003,1,5,,,7
10/18,Association Electrical Engineering Limited,匯力電機工程有限公司,REC04002,1,5,,,11
10/18,Ben Fung Machineries & Engineering Ltd.,品豐機電工程有限公司,REC01002,1,5,,,7
10/18,Cheerwell Engineering Limited,展偉工程有限公司,REC05001,1,5,,,6
10/18,Chun Ming Engineering Co. Ltd.,振明工程有限公司,REC99005,1,5,,,7
10/18,CKP Building Service Systems Ltd.,稼達機電工程有限公司,REC85001,1,5,,,6
10/18,Elevator Parts Engineering Company Limited,電梯工程有限公司,REC87005,1,5,,,28
10/18,Eugene Engineering Co. Limited,耀天工程有限公司,REC03002,1,5,,,10
10/18,German Edunburgh Elevator & Escalator (HK) Ltd.,德國愛登堡電梯(香港)有限公司,REC17001,1,5,,,59
10/18,Hitachi Elevator Engineering Co. (HK) Ltd.,日立電梯工程(香港)有限公司,REC67001,1,5,,,236
10/18,Mitsubishi Elevator Hong Kong Company Limited,三菱電梯香港有限公司,REC88002,1,5,,,103
10/18,Nikkin Lifts & Escalators Limited,力建電梯香港有限公司,REC91002,1,5,,,6
10/18,Rich Mark Engineering Limited,富來工程有限公司,REC99001,1,5,,,7
10/18,"Sun Fai Engineering & Equipment Co., Ltd.",新輝機械有限公司,REC02001,1,5,,,151
10/18,Taizoom Elevator Co.(H.K.)Ltd.,臺日電梯(香港)有限公司,REC10001,1,5,,,5
10/18,Techfaith Engineering Limited,達輝工程有限公司,REC00001,1,5,,,5
10/18,Jekco Elevators Ltd.,捷高電梯有限公司,REC97001,1,4,,,11
10/18,Otis Elevator Company (HK) Limited,奧的斯電梯(香港)有限公司,REC75003,1,4,,,7
10/18,Chevalier (HK) Limited,其士(香港)有限公司,REC69001,1,3,,,408
10/18,KONE Elevator (HK) Ltd.,通力電梯(香港)有限公司,REC87001,1,3,,,326
10/18,Schindler Lifts (Hong Kong) Ltd,迅達升降機(香港)有限公司,REC74002,1,3,,,53
10/18,ThyssenKrupp Elevator (HK) Limited,蒂森克虜伯電梯(香港)有限公司,REC96001,1,3,,,167
10/18,Fujitec (HK) Co. Ltd.,富士達(香港)有限公司,REC85004,1,2,,,202
10/18,The Express Lift Company Limited,捷運電梯有限公司,REC94001,1,2,,,30
10/18,Sigma Elevator (HK) Ltd.,星瑪電梯(香港)有限公司,REC04001,1,1,,,11
10/18,Holake Hong Kong Lifts Ltd.,好歷香港升降機有限公司,REC80001,0,0,"Multiple non-compliances were found during inspections of escalators handed over by Holake Hong Kong Lifts Ltd in 1/2019, thus served with six warning letters in 2/2019 - 3/2019. The record of non-compliances will be kept for one year until 2/2020 and 3/2020 respectively.",在2019年1月的巡查中，發現多部由好歷香港升降機有限公司剛退出保養的自動梯有多項違規事項，機電署已發出六封警告信。有關違規記錄的有效期為期一年至分別2/2020和3/2020屆滿。,155
