Year,Energy End-use (TJ)/ GDP (HK$ billion),Energy End-use (TJ),GDP in Hong Kong in chained 2021 HKD (HK$ million),Energy End-use/ Capita (GJ),Electricity/ Capita (GJ),Population ('000)
2011,115,279524,2436365,39.53,21.44,7072
2012,114,282055,2477791,39.45,21.69,7150
2013,109,279588,2554641,38.95,21.36,7179
2014,108,283024,2625210,39.15,21.88,7230
2015,105,282213,2687896,38.71,21.72,7291
2016,103,282807,2746369,38.55,21.65,7337
2017,98,280162,2850624,37.89,21.37,7393
2018,96,281659,2931779,37.79,21.40,7453
2019,98,282174,2882747,37.58,21.53,7508
2020,101,271600,2694077,36.31,21.27,7481
2021,98,279907,2867622,37.76,22.25,7413
