Year,Air Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Office Equipment (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Vertical Transport (Unit : Terajoule),Others (Unit : Terajoule)
2011,9119,5266,1138,1721,,33076
2012,3232,4060,369,738,,32165
2013,3296,3963,369,861,,32151
2014,3434,3870,369,1036,,32521
2015,3491,3795,372,1184,,33765
2016,3416,3698,372,1334,,35010
2017,3501,3606,371,1484,5868,28859
2018,3488,3650,349,1536,5890,25606
2019,3349,3655,322,1556,5870,29548
2020,3236,3606,303,1432,5861,28986
2021,3265,3595,305,1427,5921,31043
