Year,Restaurant (Unit : Terajoule),Retail (Unit : Terajoule),Office (Unit : Terajoule),Accommodation (Unit : Terajoule),Human Health (Unit : Terajoule),Education (Unit : Terajoule),Data Centre (Unit : Terajoule),Other Commercial (Unit : Terajoule)
2011,11901,16339,21344,,,,,50321
2012,12280,16442,20880,4950,3782,3456,,40564
2013,12378,16435,19959,5401,3877,3530,,40641
2014,12373,16742,19669,5589,4129,3739,,41231
2015,12379,16826,18796,5799,4337,3904,,42607
2016,12414,16306,17923,5796,4476,4092,,43831
2017,12550,16473,17224,5748,4679,4307,,43688
2018,12941,16537,16811,6045,4890,4518,4030,40519
2019,11287,15923,16361,5828,5146,4697,4446,44300
2020,8026,15082,16199,4531,5211,4394,5300,43424
2021,9403,15181,16183,5391,5276,4429,5821,45555
