Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
2011,8,0,1979,3,3978,5,72383,92
2012,8,0,1696,2,3728,5,71927,93
2013,7,0,1477,2,3571,5,71449,93
2014,7,0,1431,2,3389,5,69206,93
2015,8,0,1235,2,3386,5,70251,94
2016,10,0,1019,1,3190,4,70374,94
2017,14,0,830,1,3442,5,69991,94
2018,14,0,675,1,3443,5,69492,94
2019,15,0,574,1,3177,4,69401,95
2020,15,0,498,1,3309,5,64484,94
2021,15,0,490,1,3237,5,67145,95
