Year,Air Conditioning (Unit : Terajoule),Air Conditioning Percentage (%),Cooking (Unit : Terajoule),Cooking Percentage (%),Industrial Process/ Equipment (Unit : Terajoule),Industrial Process/ Equipment Percentage (%),Lighting (Unit : Terajoule),Lighting Percentage (%),Office Equipment (Unit : Terajoule),Office Equipment Percentage (%),Refrigeration (Unit : Terajoule),Refrigeration Percentage (%),Hot Water (Unit : Terajoule),Hot Water Percentage (%),Vertical Transport (Unit : Terajoule),Vertical Transport Percentage (%),Goods Vehicle (Unit : Terajoule),Goods Vehicle Percentage (%),Bus (Unit : Terajoule),Bus Percentage (%),Taxi (Unit : Terajoule),Taxi Percentage (%),Car (Unit : Terajoule),Car Percentage (%),Marine (Unit : Terajoule),Marine Percentage (%),Others (Unit : Terajoule),Others Percentage (%)
2011,44617,16,30830,11,15452,6,18357,7,12313,4,8117,3,13934,5,,,27818,10,18911,7,13593,5,18795,7,8245,3,48544,17
2012,45091,16,30876,11,15514,6,18524,7,12896,5,7723,3,14007,5,,,26681,9,19128,7,13469,5,19432,7,8077,3,50636,18
2013,43834,16,32205,12,15596,6,17774,6,11825,4,6886,2,14871,5,,,25126,9,19144,7,13319,5,20955,7,7739,3,50314,18
2014,47277,17,32578,12,15722,6,17366,6,11584,4,6549,2,16116,6,,,23552,8,19285,7,13696,5,20641,7,7705,3,50953,18
2015,46940,17,32461,12,15857,6,16915,6,11026,4,5812,2,16548,6,,,24038,9,19168,7,12437,4,21354,8,7792,3,51866,18
2016,46456,16,33208,12,15127,5,16386,6,10709,4,5176,2,18023,6,,,23964,8,18918,7,12288,4,22189,8,7474,3,52888,19
2017,46412,17,33508,12,15591,6,16026,6,10233,4,4454,2,18608,7,10568,4,24005,9,18663,7,10686,4,22005,8,7459,3,41945,15
2018,48043,17,34944,12,15779,6,16250,6,10412,4,4292,2,19185,7,10319,4,24013,9,18286,6,9519,3,22421,8,7006,2,41189,15
2019,47976,17,32869,12,15107,5,16090,6,10534,4,4362,2,18411,7,9741,3,23265,8,18028,6,10463,4,23023,8,7342,3,44962,16
2020,48625,18,29663,11,14467,5,15776,6,10604,4,4492,2,18992,7,9571,4,22424,8,14794,5,8704,3,22034,8,7094,3,44359,16
2021,49979,18,31034,11,14569,5,15925,6,10673,4,4570,2,18913,7,9729,3,23833,9,15458,6,8441,3,22721,8,7169,3,46892,17
