Year,Cooking (Unit : Terajoule),Cooking Percentage (%),Hot Water (Unit : Terajoule),Hot Water Percentage (%),Bus & Taxi (Unit : Terajoule),Bus & Taxi Percentage (%),Others (Unit : Terajoule),Others Percentage (%)
2011,20771,42,9232,19,15505,31,4060,8
2012,20316,41,9395,19,15384,31,4521,9
2013,19751,40,9701,20,15348,31,4923,10
2014,19258,38,10166,20,16185,32,5236,10
2015,18414,38,10276,21,15048,31,5217,11
2016,18142,37,10912,22,14967,30,5353,11
2017,17550,37,11247,23,13347,28,5763,12
2018,18487,38,11616,24,12262,25,6176,13
2019,17065,36,11093,23,13232,28,5948,13
2020,15946,36,11890,27,11155,25,5204,12
2021,16152,37,11598,26,11011,25,5331,12
