Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2011,49568,18,78349,28,151606,54
2012,49616,18,77359,27,155080,55
2013,49723,18,76503,27,153362,55
2014,50844,18,74032,26,158148,56
2015,48954,17,74879,27,158380,56
2016,49374,17,74593,26,158841,56
2017,47907,17,74278,27,157977,56
2018,48541,17,73624,26,159494,57
2019,47338,17,73166,26,161670,57
2020,44195,16,68305,25,159100,59
2021,44092,16,70886,25,164929,59
