Year,Goods Vehicle (Unit : Terajoule),Goods Vehicle Percentage (%),Bus (Unit : Terajoule),Bus Percentage (%),Taxi (Unit : Terajoule),Taxi Percentage (%),Car (Unit : Terajoule),Car Percentage (%),Motorcycle (Unit : Terajoule),Motorcycle Percentage (%),Industrial Process/ Equipment (Unit : Terajoule),Industrial Process/ Equipment Percentage (%),Marine (Unit : Terajoule),Marine Percentage (%),Others (Unit : Terajoule),Others Percentage (%)
2011,27818,36,16997,22,1,0,18795,24,425,1,4194,5,8245,11,1875,2
2012,26681,34,17212,22,1,0,19432,25,421,1,4067,5,8077,10,1467,2
2013,25126,33,17114,22,1,0,20955,27,411,1,3984,5,7739,10,1173,2
2014,23550,32,16795,23,1,0,20630,28,418,1,3828,5,7705,10,1105,1
2015,24036,32,16556,22,1,0,21323,28,436,1,3829,5,7792,10,908,1
2016,23962,32,16239,22,,,22132,30,443,1,3604,5,7474,10,739,1
2017,24002,32,16002,22,,,21919,30,462,1,3788,5,7459,10,646,1
2018,24009,33,15543,21,,,22333,30,452,1,3689,5,7006,10,592,1
2019,23261,32,15259,21,,,22913,31,481,1,3279,4,7342,10,631,1
2020,22419,33,12344,18,,,21889,32,563,1,3409,5,7094,10,588,1
2021,23826,34,12888,18,,,22491,32,614,1,3356,5,7169,10,540,1
