Year,Air Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Office Equipment (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Vertical Transport (Unit : Terajoule),Others (Unit : Terajoule)
2011,9131,5266,1138,5128,,35506
2012,3232,4060,369,2010,,33488
2013,3296,3963,369,2209,,33443
2014,3434,3870,369,2536,,33948
2015,3491,3795,372,2647,,35141
2016,3416,3698,372,2901,,36417
2017,3501,3606,371,3184,5969,30197
2018,3488,3650,349,3263,5986,27015
2019,3349,3655,322,3296,5910,30719
2020,3236,3606,303,2952,5895,29854
2021,3265,3595,305,3049,5956,31987
