Year,Cooking (Unit : Terajoule),Air Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Office Equipment (Unit : Terajoule),Laundry (Unit : Terajoule),Others (Unit : Terajoule)
2011,2517,2163,1950,585,857,1025,,567
2012,2464,2162,1982,561,838,1127,,678
2013,2515,2075,2049,480,741,945,,664
2014,2491,2565,2167,454,715,873,,718
2015,2350,2605,2177,400,632,758,,718
2016,2298,2676,2278,359,560,674,,726
2017,2190,2703,2306,318,477,582,475,234
2018,2269,2678,2431,318,478,583,475,234
2019,2225,2778,2301,331,504,606,494,244
2020,2413,3131,2524,352,535,646,526,260
2021,2426,3288,2501,362,553,663,540,267
