Year,Air Conditioning (Unit : Terajoule),Air Conditioning Percentage (%),Lighting (Unit : Terajoule),Lighting Percentage (%),Refrigeration (Unit : Terajoule),Refrigeration Percentage (%),Industrial Process/ Equipment (Unit : Terajoule),Industrial Process/ Equipment Percentage (%),Cooking (Unit : Terajoule),Cooking Percentage (%),Hot Water (Unit : Terajoule),Hot Water Percentage (%),Office Equipment (Unit : Terajoule),Office Equipment Percentage (%),Vertical Transport (Unit : Terajoule),Vertical Transport Percentage (%),Others (Unit : Terajoule),Others Percentage (%)
2011,44605,29,18357,12,8117,5,9119,6,9565,6,4701,3,12313,8,,,44829,30
2012,45079,29,18524,12,7723,5,8915,6,10191,7,4610,3,12896,8,,,47143,30
2013,43821,29,17774,12,6886,4,8837,6,12115,8,5167,3,11825,8,,,46938,31
2014,47264,30,17366,11,6549,4,8875,6,13023,8,5946,4,11584,7,,,47540,30
2015,46927,30,16915,11,5812,4,8948,6,13768,9,6267,4,11026,7,,,48717,31
2016,46442,29,16386,10,5176,3,8365,5,14799,9,7105,4,10709,7,,,49858,31
2017,46398,29,16026,10,4454,3,8322,5,15714,10,7353,5,10233,6,10313,7,39165,25
2018,48028,30,16250,10,4292,3,8365,5,16284,10,7560,5,10412,7,10063,6,38240,24
2019,47961,30,16090,10,4362,3,7869,5,15561,10,7307,5,10534,7,9558,6,42426,26
2020,48613,31,15776,10,4492,3,7391,5,13569,9,7091,4,10604,7,9395,6,42168,27
2021,49966,30,15925,10,4570,3,7431,5,14748,9,7304,4,10673,6,9556,6,44754,27
