Year,Australia (Unit : kWh),Canada (Unit : kWh),China (Unit : kWh),Chinese Taipei (Unit : kWh),"Hong Kong, China (Unit : kWh)",Japan (Unit : kWh),Malaysia (Unit : kWh),Philippines (Unit : kWh),Republic of Korea (Unit : kWh),Singapore (Unit : kWh),Thailand (Unit : kWh),United States of America (Unit : kWh)
1995,8018,15218,585,4938,4850,6843,1928,389,3621,5735,1221,11424
1996,8136,15270,626,5183,4915,7062,2102,419,4008,5969,1311,11611
1997,8308,15301,702,5472,4968,7220,2379,445,4370,6498,1382,11642
1998,8722,15074,723,6277,5325,7287,2424,469,4179,6653,1335,11895
1999,8902,15275,763,6542,5268,7363,2489,453,4595,6888,1339,12076
2000,9021,15648,835,7206,5446,7599,2661,482,4968,7246,1431,12399
2001,9295,15460,903,7286,5549,7573,2769,507,5288,7165,1488,12112
2002,9675,15604,1002,7657,5647,7587,2873,491,6316,7456,1600,12269
2003,9578,15835,1167,8062,5713,7621,3004,532,6647,7634,1694,12267
2004,9894,15841,1325,8268,5782,7867,3101,540,7029,7824,1799,12329
2005,10157,15813,1514,8576,5878,7996,3183,548,7395,7931,1880,12551
