Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
1996,3626,3439,3102,1120,1585,2817
1997,3594,3331,3177,1167,1583,2493
1998,3489,3948,3204,1220,1592,2882
1999,3459,3392,3281,1259,1582,2617
2000,3422,3447,3352,1284,1558,2280
2001,3454,2829,3410,1259,1469,2527
2002,3533,2915,3520,1292,1509,2574
2003,3684,2981,3690,1315,1538,2829
2004,3622,3027,3665,1329,1556,2589
2005,3672,3087,3742,1348,1581,3016
2006,3578,3031,3680,1338,1570,3009
