Year,Energy End-use (TJ)/ GDP (HK$ billion),Energy End-use/ Capita (GJ),Electricity/ Capita (GJ),Population ('000),GDP in chained 2006 dollars (HK$ million),Energy End-use (TJ)
1996,248,39.77,17.7,6436,1030454,255949
1997,242,40.42,17.89,6489,1082558,262305
1998,264,41.02,19.17,6544,1017318,268434
1999,261,41.19,18.96,6607,1043320,272122
2000,252,42.62,19.61,6665,1126279,284057
2001,248,41.75,19.98,6714,1131880,280341
2002,246,42.1,20.33,6744,1152718,283922
2003,240,42.26,20.57,6731,1187369,284413
2004,224,42.47,20.82,6784,1287900,288096
2005,208,42.01,21.16,6813,1379110,286255
2006,195,42.02,21.18,6857,1475910,288158
