Year,Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Others (Unit : Terajoule)
1996,13371,8507,15275,370,3049,4426
1997,15771,8401,16702,372,3124,4305
1998,16456,8926,17153,374,3756,3947
1999,18324,9121,17746,365,4002,3696
2000,19430,9108,19065,371,3983,3543
2001,20214,9984,18105,401,3991,3533
2002,21329,8605,18384,406,4057,3637
2003,21607,9920,17702,438,4297,3698
2004,21476,9899,17331,432,4968,3719
2005,22235,10846,17184,441,5163,3873
2006,22974,11632,16915,410,2444,4017
