Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
1996,1015,1241,999,360,468,860
1997,1077,1293,1155,449,507,844
1998,1083,1601,1263,536,536,1029
1999,1134,1469,1439,634,571,1022
2000,1268,1708,1754,786,644,1047
2001,1551,1720,1845,1012,808,1472
2002,1504,1664,1755,994,795,1437
2003,1564,1681,1789,1019,816,1580
2004,1501,1655,1679,1018,815,1440
2005,1481,1630,1620,1016,814,1631
2006,1443,1602,1583,1011,810,1630
