﻿Building,Date Registered,Cert. Number,Compliance,Landlord/Property Management,Applicant Organization,Certifying Engineer
"Hong Kong International Airport, Passenger Terminal Building",1999-08-07,3,Lighting Code,Airport Authority Hong Kong,Electrical & Mechanical Services Department,
Dorset House 17/F,1999-08-09,7,Lighting Code,Swire Properties,Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
Nanyang Plaza (communal areas),1999-08-12,8,Lighting Code,Jones Lang LaSalle Management Services Ltd.,Hydro Water Power Engineering Ltd.,
Kwan Chart Tower (communal areas),1999-08-12,9,Lighting Code,"Kwan Chart Estate Co., Ltd.",Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
The Center (communal areas),1999-09-02,4,Lighting Code,Cheung Kong (Holdings) Ltd.,Associated Consulting Engineers Ltd.,
The Center,1999-09-02,5,Air-Conditioning Code,Cheung Kong (Holdings) Ltd.,Associated Consulting Engineers Ltd.,
The Center (communal areas),1999-09-02,6,Electrical Code,Cheung Kong (Holdings) Ltd.,Associated Consulting Engineers Ltd.,
Mita Centre (communal areas),1999-09-03,10,Lighting Code,Jones Lang LaSalle Management Services Ltd.,Wong's Engineering Consultants (H.K.) Ltd.,WONG King Fung
Mita Centre (communal areas),1999-09-03,11,Air-Conditioning Code,Jones Lang LaSalle Management Services Ltd.,Wong's Engineering Consultants (H.K.) Ltd.,WONG King Fung
Prosperity Centre (communal areas),1999-09-03,12,Lighting Code,Jones Lang LaSalle Management Services Ltd.,Wong's Engineering Consultants (H.K.) Ltd.,WONG King Fung
Prosperity Centre (communal areas),1999-09-03,13,Air-Conditioning Code,Jones Lang LaSalle Management Services Ltd.,Wong's Engineering Consultants (H.K.) Ltd.,WONG King Fung
Lippo Sun Plaza (communal areas),1999-09-03,14,Lighting Code,Jones Lang LaSalle Management Services Ltd.,Wong's Engineering Consultants (H.K.) Ltd.,WONG King Fung
Lippo Sun Plaza (communal areas),1999-09-03,15,Air-Conditioning Code,Jones Lang LaSalle Management Services Ltd.,Wong's Engineering Consultants (H.K.) Ltd.,WONG King Fung
North Point Government Offices,1999-09-24,1,Air-Conditioning Code,Government Property Agency,Architectural Services Department,
North Point Government Offices,1999-09-24,2,Lighting Code,Government Property Agency,Architectural Services Department,
"Haking Wong Building, The University of Hong Kong",1999-10-04,16,Air-Conditioning Code,The University of Hong Kong,The University of Hong Kong,
"Knowles Building, The University of Hong Kong",1999-11-12,18,Air-Conditioning Code,The University of Hong Kong,The University of Hong Kong,
"Laguna City (Phase 1, 2 & 4) (communal areas)",1999-11-14,17,Lighting Code,Cheung Kong (Holdings) Ltd.,Citybase Property Management Ltd.,
Property Services Branch Headquarters Building,1999-11-24,19,Lighting Code,Government Property Agency,Architectural Services Department,
Electrical and Mechanical Services Department Headquarters Building (Caroline Hill Rd),1999-11-24,20,Lighting Code,Electrical & Mechanical Services Department,Electrical & Mechanical Services Department,
North Point Government Offices,1999-11-30,21,Electrical Code,Government Property Agency,Architectural Services Department,
Hung Tat Industrial Building (communal areas),1999-12-22,22,Lighting Code,Silver Sight Property Management Ltd.,Billion Building Services Ltd.,
"Hong Kong International Airport, Passenger Terminal Building",1999-12-22,23,Air-Conditioning Code,Airport Authority Hong Kong,Electrical & Mechanical Services Department,
Cheung Sha Wan Government Offices,2000-04-17,24,Lighting Code,Government Property Agency,Architectural Services Department,
Man Yee Building (communal areas),2000-05-08,25,Lighting Code,Jones Lang LaSalle Management Services Ltd.,Wong's Engineering Consultants (H.K.) Ltd.,
Man Yee Building (communal areas),2000-05-08,26,Air-Conditioning Code,Jones Lang LaSalle Management Services Ltd.,Wong's Engineering Consultants (H.K.) Ltd.,
Lu Plaza (communal areas),2000-05-08,27,Lighting Code,"Jones Lang LaSalle Management Services Ltd / Chi Kee Investment Co., Ltd.",Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
Kowloon City Magistracy Building,2000-05-23,28,Lighting Code,Department of Justice,Architectural Services Department,
Kowloon City Magistracy Building,2000-05-23,29,Air-Conditioning Code,Department of Justice,Architectural Services Department,
Concordia Plaza (communal areas),2000-06-17,30,Lighting Code,Citybase Property Management Ltd.,Citybase Property Management Ltd.,
Kingswood Villas Lot 1-3 & Lot 5-7 ( communal areas & basement carpark),2000-08-30,31,Lighting Code,Citybase Property Management Ltd.,Billion Building Services Ltd.,
"Devon House, 9-11/F, 17/F",2000-09-21,32,Lighting Code,Swire Properties,Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
Yung Shing Shopping Centre at Fanling Area 49A - Phase 2,2000-09-21,33,Air-Conditioning Code,Hong Kong Housing Authority,Housing Department,
Yung Shing Shopping Centre at Fanling Area 49A - Phase 2,2000-09-21,34,Lighting Code,Hong Kong Housing Authority,Housing Department,
Yung Shing Shopping Centre at Fanling Area 49A - Phase 2,2000-09-21,35,Electrical Code,Hong Kong Housing Authority,Housing Department,
"Wu Chung House, Rm 3102, (Hong Kong Trade Development Council)",2000-10-10,36,Electrical Code,Hong Kong Trade Development Council,Daniel Chan & Associates Ltd.,
"Wu Chung House, Rm 3102, (Hong Kong Trade Development Council)",2000-10-10,37,Air-Conditioning Code,Hong Kong Trade Development Council,Daniel Chan & Associates Ltd.,
"Wu Chung House, Rm 3102, (Hong Kong Trade Development Council)",2000-10-10,38,Lighting Code,Hong Kong Trade Development Council,Daniel Chan & Associates Ltd.,
"International Wetland Park and Visitor Centre, Phase I",2000-11-03,40,Air-Conditioning Code,"Agriculture, Fisheries and Conservation Department",Architectural Services Department,
