﻿"Building/Premises Name","Address","District","Registration no.","Date of Registration","Date of Expiry","Latitude","Longitude"
"EMSD Headquarters Building","3 Kai Shing Street, Kowloon Bay","Kwun Tong","EERSB-0001-E","2018-02-02","2023-02-01","22.325983","114.20443"
"Hospital Authority Building","147B Argyle Street","Kowloon City","EERSB-0002-E","2018-02-02","2023-02-01","22.323826","114.18294"
"Maxim's Centre","17 Cheung Shun Street","Sham Shui Po","EERSB-0003-N","2018-03-19","2023-03-18","22.336081","114.14748"
"Goldin Financial Global Centre","17 Kai Cheung Road, Kowloon Bay","Kwun Tong","EERSB-0004-N","2018-05-11","2023-05-10","22.325954","114.20751"
"Shatin Communications & Technology Centre","STTL 13 Sha Tin Racecourse, Sha Tin, New Territories, Hong Kong","Sha Tin","EERSB-0005-N","2018-05-30","2023-05-29","22.396942","114.2022"
"Kai Tak Cruise Terminal Building","33 Shing Fung Road, Kowloon, Hong Kong","Kwun Tong","EERSB-0006-N","2018-08-16","2023-08-15","22.306207","114.21354"
"Fire and Ambulance Services Academy","No.11 Pak Shing Kok Road, Tseung Kwan O, Hong Kong","Sai Kung","EERSB-0007-N","2018-08-16","2023-08-15","22.306528","114.27351"
"Queen Elizabeth Hospital Ambulatory Care Centre Extension","Block T, Queen Elizabeth Hospital, 30 Gascoigne Road, Kowloon, Hong Kong","Yau Tsim Mong","EERSB-0008-N","2018-10-15","2023-10-14","22.308493","114.17667"
"Yau Ma Tei Police Station","3 Yau Cheung Road, Yau Ma Tei, Kowloon, Hong Kong","Yau Tsim Mong","EERSB-0009-N","2018-10-15","2023-10-14","22.310342","114.16627"
"Business Environment Council Headquarters - Jockey Club Environmental Building","77 Tat Chee Avenue, Kowloon Tong, Hong Kong","Kowloon Tong","EERSB-0010-E","2018-10-31","2023-10-30","22.335957","114.17558"
"West Kowloon Law Courts","No. 501, Tung Chau Street, Sham Shui Po, Kowloon, Hong Kong","Sham Shui Po","EERSB-0011-N","2018-09-13","2023-09-12","22.331316","114.15333"
"Trade and Industry Tower","3 Concorde Road, Kai Tak, Kowloon, Hong Kong","Kowloon City","EERSB-0012-N","2018-11-12","2023-11-11","22.332646","114.19801"
"Kai Tak Fire Station","5 Cheung Yip Street, Kowloon Bay","Kowloon Bay","EERSB-0013-N","2018-11-09","2023-11-08","22.316602","114.21149"
"Hong Kong Red Cross Headquarters","9/F, Hong Kong Red Cross Headquarters, 19 Hoi Ting Road, West Kowloon, Hong Kong.","Mong Kok","EERSB-0014-N","2018-11-09","2023-11-08","22.314661","114.16262"
"HKGBC Office","1/F, Jockey Club Environmental Building, 77 Tat Chee Avenue, Kowloon Tong","Kowloon Tong","EERSB-0015-R","2018-11-12","2023-11-11","22.335784","114.17525"
"Sheung Shui Maintenance Depot","30 Fu Tei Au Road, Sheung Shui, New Territories, Hong Kong","North","EERSB-0016-N","2018-11-23","2023-11-22","22.517947","114.11911"
"HKEX Data Centre","1 Chun Ying Street, Tseung Kwan O Industrial Estate, Tseung Kwan O, N.T.","Sai Kung","EERSB-0017-E","2018-12-18","2023-12-17","22.285326","114.27398"
"New Headquarters for the Construction Industry Council","38/F & 39/F (Unit A, B, C), COS Centre, 56 Tsun Yip Street, Kwun Tong, Kowloon, Hong Kong","Kwun Tong","EERSB-0018-I","2018-12-24","2023-12-23","22.311124","114.22284"
"APB Centre","No.9 Sung Ping Street, Hung Hom, Kowloon","Kowloon City","EERSB-0019-E","2018-12-12","2023-12-11","22.311802","114.19151"
"Hong Kong Baptist Hospital Block E","No. 322 Junction Road, Kowloon Tong, Kowloon, Hong Kong.","Kowloon Tong","EERSB-0021-E","2018-12-20","2023-12-19","22.339326","114.18054"
"Cathay Pacific Catering Services (H.K.) Ltd. Phase 2 Facility","11 Catering Road East, Hong Kong International Airport, Lantau, Hong Kong","Islands","EERSB-0022-N","2019-01-16","2024-01-15","22.302826","113.93491"
"Tai Lam Centre for Women","110 Tai Lam Chung Road, Tuen Mun, New Territories","Tuen Mun","EERSB-0023-N","2019-02-25","2024-02-24","22.371736","114.02503"
"Tuen Fu Road Discipline Services Quarters","15 Tuen Fu Road, Fu Tei, Tuen Mun, New Territories","Tuen Mun","EERSB-0024-N","2019-04-16","2024-04-15","22.40918","113.98017"
"Yat Long House, Long Ching Estate","5/F., Block 3, Housing Authority Headquarters, 33 Fat Kwong Street, Ho Man Tin, Kowloon","Yuen Long","EERSB-0025-N","2019-05-15","2024-05-14","22.447087","114.02869"
"Ching Long House, Long Ching Estate","5/F., Block 3, Housing Authority Headquarters, 33 Fat Kwong Street, Ho Man Tin, Kowloon","Yuen Long","EERSB-0026-N","2019-05-15","2024-05-14","22.446589","114.0286"
"Hong Kong Pacific Centre","Hong Kong Pacific Centre, 28 Hankow Road, Tsim Sha Tsui, Kowloon","Yau Tsim Mong","EERSB-0027-E","2019-06-17","2024-06-16","22.297124","114.17139"
