Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
1997,44255,17,82385,31,40808,16,94858,36
1998,48151,18,86860,32,39231,15,94191,35
1999,47373,18,89926,33,36461,13,98362,36
2000,49066,17,94067,33,33941,12,106984,38
2001,49675,18,97354,34,33002,12,100310,36
2002,50978,18,100574,35,31322,11,101048,36
2003,51874,18,102494,36,27358,10,102687,36
2004,51524,18,104714,36,29427,10,102431,36
2005,53442,19,106374,37,24002,8,102437,36
2006,51906,18,110362,38,24828,9,101062,35
2007,52667,18,112362,38,27360,9,101718,35
