Year,Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Office Equipment (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
1997,7568,4967,1106,3588,15771
1998,7995,5088,1169,3578,18158
1999,8351,5280,1229,3765,19071
2000,8569,5354,1256,3899,21120
2001,8652,5386,1265,3866,24715
2002,8846,5472,1314,3850,27907
2003,8513,5414,1285,3808,28963
2004,8903,5523,1347,3824,29156
2005,9210,5887,1410,4457,30084
2006,9492,6076,1462,4716,33304
2007,9522,6072,1447,5004,34182
