Year,Space Conditioning (Unit : Terajoule),Cooking (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Hot Water (Unit : Terajoule),Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
1997,38163,23524,37101,20156,5644,10991,39559,15771,8401,16702,372,3164,10722,32036
1998,41409,23300,36034,20864,5855,11227,36019,16456,8926,17153,374,3794,11309,35713
1999,40509,23677,33610,21785,5920,11691,36837,18324,9121,17746,365,4037,11749,36752
2000,42225,24201,31018,22807,6089,12386,41599,19430,9108,19065,371,4016,13219,38525
2001,42153,23688,30501,22792,6242,12430,36236,20214,9984,18105,401,4023,11169,42401
2002,42113,24233,29099,22512,6475,12641,37538,21329,8605,18384,406,4090,10490,46007
2003,41731,25339,25691,22215,6754,12677,36515,21607,9920,17702,438,4330,11972,47523
2004,41982,26424,27626,22347,6789,12591,35881,21476,9899,17331,432,4996,12217,48104
2005,42871,26556,23110,22060,7317,12959,35902,22235,10846,17184,441,5183,10462,49129
2006,42566,24993,24298,22823,7145,12553,36068,22974,11632,16915,410,2454,10413,52913
2007,42617,25239,27567,22810,7366,12683,35632,23101,11703,17959,442,2506,10158,54322
