Year,Australia (Unit : kWh),Canada (Unit : kWh),China (Unit : kWh),Chinese Taipei (Unit : kWh),"Hong Kong, China (Unit : kWh)",Japan (Unit : kWh),Malaysia (Unit : kWh),Philippines (Unit : kWh),Republic of Korea (Unit : kWh),Singapore (Unit : kWh),Thailand (Unit : kWh),United States of America (Unit : kWh)
1996,8137,15272,626,5184,4915,7063,2079,417,4009,5969,1330,11613
1997,8311,15305,702,5472,4968,7222,2353,451,4370,6489,1401,11644
1998,8723,15077,723,6278,5325,7288,2396,467,4180,6643,1353,11897
1999,8905,15279,763,6542,5268,7364,2461,458,4596,6874,1356,12078
2000,9021,15651,834,7209,5446,7600,2630,480,5598,7233,1450,12402
2001,9295,15462,903,7288,5549,7575,2736,503,5947,7153,1508,12118
2002,9670,15606,1003,7658,5647,7589,2839,486,6318,7447,1625,12282
2003,9566,15838,1167,8065,5713,7623,2969,526,6648,7643,1722,12270
2004,9874,15844,1325,8271,5782,7876,3065,532,7030,7829,1832,12332
2005,10124,15851,1513,8577,5878,7998,3146,534,7407,7928,1917,12534
2006,10129,15286,1768,8826,5882,8155,3237,530,7671,7931,2007,12435
