Year,Textile & Wearing Apparel (Unit : Terajoule),Non-manufacturing (Unit : Terajoule),Food & Beverage (Unit : Terajoule),Metal & Machinery (Unit : Terajoule),Other Industrial (Unit : Terajoule)
1997,7787,16890,2575,3114,10442
1998,5797,18476,2357,2982,9619
1999,5318,17596,2400,2947,8201
2000,5582,15254,2268,2454,8383
2001,5196,14857,2902,2460,7587
2002,4590,15198,3127,2171,6236
2003,3908,13161,2470,1899,5920
2004,6410,11372,2417,1856,7372
2005,4344,9338,2811,1870,5639
2006,3623,7521,3495,2882,7308
2007,3883,7513,5507,3640,6817
