Year,Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Cooking (Unit : Terajoule),Hot Water (Unit : Terajoule),Office Equipment (Unit : Terajoule),Rail (Unit : Terajoule),Others (Unit : Terajoule)
1997,38163,20156,5644,12409,4334,3312,4553,3124,24368
1998,41409,20864,5855,12422,4703,3425,4776,3756,28236
1999,40509,21785,5920,11678,4571,3451,5122,4002,28250
2000,42225,22807,6089,11825,4674,3540,5383,3983,30150
2001,42153,22792,6242,11220,4575,3628,5468,3991,34069
2002,42113,22512,6475,10851,4708,3852,5491,4057,37054
2003,41731,22215,6754,10117,4837,4108,5451,4297,38923
2004,41982,22347,6789,10575,4793,4254,5643,4967,39853
2005,42871,22060,7317,10145,5460,4706,5647,5163,40802
2006,42566,22823,7145,9737,4834,4748,5959,2444,44948
2007,42617,22810,7366,9373,4933,5069,6036,2495,46372
