Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
1997,3594,3331,3177,1167,1583,2493
1998,3489,3948,3204,1220,1592,2882
1999,3459,3392,3281,1259,1582,2617
2000,3422,3447,3352,1284,1558,2280
2001,3262,3148,3182,1186,1523,2226
2002,3463,3077,3289,1171,1592,2327
2003,3516,3016,3355,1159,1668,2441
2004,3503,2811,3293,1090,1662,2437
2005,3590,2776,3361,1086,1754,2579
2006,3472,2625,3295,1035,1770,2613
2007,3464,2537,3298,1007,1823,2706
