﻿"RGC No.","English Company Name","Chinese Company Name","Company Telephone No.","Address (English)","Address (Chinese)","Latitude","Longitude"
"026-92","YUE PO ENG CO LTD","裕寶工程有限公司","2717 1373","1 Floor, New City Centre,  No.2, Lei Yue Mun Road, Kwun Tong, Kowloon","觀塘 鯉魚門道2號 新城工商中心 1樓","22.3104460","114.2288352"
"037-92","L.P. GASCO LTD","液體氣有限公司","2667 6611","13 Floor, Sunbeam Commercial Building,  No.469-471, Nathan  Road, Yau Ma Tei, Kowloon","九龍油麻地彌敦道469-471號 新光商業大廈13樓","22.3106389","114.1708611"
"081-92","LEE'S RICHLAND (HK) ENG CO LTD","利景豐（香港）煤氣工程有限公司","2605 4862","Flat B, 15 Floor, Yue Cheung Centre,  No.1-3, Wong Chuk Yeung Street, Sha Tin, New Territories","新界沙田黃竹洋街1-3號 裕昌中心15樓B室","22.3968892","114.1910307"
"086-92","YAU SANG ENGINEERING CO","祐生工程公司","2605 9887","Room G, 6 Floor, Block 4, Kwun Tong Industrial Centre,  436-446 Kwun Tong Road, Kwun Tong, Kowloon","九龍觀塘 觀塘道436-446號 觀塘工業中心4座6樓G室","22.3112521","114.2269164"
"111-92","LEON PLUMBING & GAS WORKS LTD","利安煤氣工程有限公司","2601 5227","Unit A19, 11 Floor,  Wah Lok Industrial Centre Phase I, 37-41 Shan Mei Street, Fo Tan, New Territories","新界火炭山尾街37-41號 華樂工業中心1期11字樓A19室","22.3984586","114.1910307"
"142-92","MAN DAT GAS ENG CO LTD","萬達煤氣工程有限公司","2391 8363","Flat 404-407, 4/F , Wang Yip Industrial Building,  Elm Street, Yau Ma Tei, Kowloon","九龍油麻地榆樹街 宏業工業大廈4樓404-407室","22.3206690","114.1624450"
"156-92","MING SHING ENG CO LTD","明成工程有限公司","2697 8780","Room 22, 3/F , Block A, Wah Lok Industrial Centre,  No.31-41, Shan Mei Street, Fo Tan, New Territories","新界火炭山尾街31-41號 華樂工業中心A座3樓22室","22.3976120","114.1917320"
"186-92","CAPITAL GAIN S & K ENG CO LTD","吉利鋼具廚具工程有限公司","2699 0086","Room 8, 7 Floor, Transport City Building,  No.1-7, Shing Wan Road, Tai Wai, New Territories","新界大圍成運道1-7號 交通城大廈7樓8室","22.3762418","114.1815563"
"206-92","THE HK & CHINA GAS CO LTD","香港中華煤氣有限公司","2880 6988","12/F 363 JAVA ROAD NORTH POINT, EASTERN","東區 北角 渣華道363號 12樓","22.2913234","114.2095788"
"207-92","DOLFORD ENG CO LTD","肇昌煤氣工程有限公司","2898 3398","Shop 4B, G/F , Lai King Mansion,  No.883, King's Road, Quarry Bay, Hong Kong Island","香港島鰂魚涌英皇道883號 麗景樓地下4B舖","22.2902027","114.2100486"
"213-92","FULLY OIL CO LTD","富利火油有限公司","2392 6248","G/F ,   No.134A, Fa Yuen Street, Mong Kok, Kowloon","九龍旺角花園街134A號  地下","22.3210134","114.1709381"
"255-92","LUEN HING ENG CO LTD","聯興工程有限公司","2649 9832","Room 8, 21 Floor, Block B, New Trade Plaza,  No.6, On Ping Street, Sha Tin, New Territories","新界沙田安平街6號 新貿中心B座21樓8室","22.3906398","114.2073782"
"267-92","WAI KAI ENG CO","偉基爐具工程公司","9034 0765","Flat A, 14/F , Phase 2, Kin Ho Industrial Centre,  No.14-24, Au Pui Wan Street, Sha Tin, New Territories","新界沙田坳背灣街14-24號 金豪工業大廈第二座14樓A室","22.3978460","114.1954049"
"287-92","C E C CATERING EQUIPMENT CO LTD","酒店設備有限公司","2751 9592","7 Floor,  Winful Industrial Building, 15-17 Tai Yip Street, Kwun Tong, Kowloon","九龍觀塘 大業街15-17號 永富工業大廈7樓","22.3157635","114.2152331"
"296-92","N S COMMERICAL CATERING EQUIPMENT COMPANY","南星商業廚具設備公司","2412 4978","Room 263-269, 2 Floor,  Hoi Tai Factory Estate, Kin Fat Street, Tuen Mun, New Territories","新界屯門 建發街 開泰工廠大廈2字樓263-269室","22.3995923","113.9685621"
"302-92","THOMAS GAS CAPACITY STOVE CONST CO","容亮氣體爐具工程","2474 3085","Unit 4, 8 Floor, Yue Fung Industrial Building,  No.35-45, Chai Wan Kok Street, Tsuen Wan, New Territories","新界荃灣柴灣角街35-45號 裕豐工業大廈8樓4室","22.3737599","114.1074725"
"320-92","WING KAY ENG CO","永基工程公司","2568 9698","Shop 6, G/F ,   No.38, Hoi An Street, Shau Kei Wan, Hong Kong Island","香港島筲箕灣海晏街38號  地下6舖","22.2802750","114.2236490"
"332-92","TAI SUN GAS & STEEL IRON WORKS","大新煤氣鋼鐵工程","2609 0619","FLAT 35 3/F GOLD FIELD IND CTR, 1 SUI WO ROAD, SHA TIN","沙田 火炭 穗禾路1號 豐利工業中心 3樓 35室","22.3973545","114.1920175"
