﻿"RGC No.","English Company Name","Chinese Company Name","English District Name","Chinese District Name","Telephone No.","Class 1","Class 2","Class 3","Class 4","Class 5","Class 6","Class 7","Class 8","Address (English)","Address (Chinese)","Latitude","Longitude"
"034-92","CHUNG YING HONG PETRO PROD LTD","中英行火油有限公司","Central and Western District","中西區","2818 6144","Y","Y","Y","Y","Y","Y","Y","Y","Shop 4, G/F , Hoi Tao Building,  No.7-11, Belcher's Street, Sheung Wan, Hong Kong Island","香港島上環卑路乍街7-11號 海都樓地下4舖","22.2846458","114.1315569"
"038-92","TAI YICK CHAN'S COMPANY LIMITED","大益陳氏有限公司","Central and Western District","中西區","2546 6275","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,   No.1D, Eastern Street, Sai Ying Pun, Hong Kong Island","香港島西營盤東邊街1D號  地下","22.2880542","114.1436262"
"756-10","KITCHEN CONCEPTS (HK) LTD","首廚 (香港) 有限公司","Central and Western District","中西區","2894 8940","Y","Y","Y","Y","Y","Y","Y","Y","Flat 901-2, 9 Floor, Kingdom Power Commercial Building,  No.32-36, Des Voeux Road West , Sheung Wan, Hong Kong Island","香港島上環德輔道西32-36號 帝權商業大樓9樓901-2室","22.2874460","114.1473028"
"807-14","FULLTACT DESIGN & ENGINEERING COMPANY LIMITED","富力達工程有限公司","Central and Western District","中西區","9376 7093","Y","Y","Y","Y","N","N","N","N","Flat 8, 9 Floor, Kenbo Commercial Building,  No.335-339, Queen's Road West , Sai Ying Pun, Hong Kong Island","香港島西營盤皇后大道西335-339號 崑保商業大廈9樓8室","22.2871550","114.1413470"
"847-16","KWOK FU GAS CO., LIMITED","國富石油氣有限公司","Central and Western District","中西區","2818 8872","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,  No.2, Belcher's Street, Sai Wan, Hong Kong Island","香港島西環卑路乍街2號 地下","22.2862350","114.1328340"
"946-22","GAS UP SALES COMPANY LIMITED","朝氣發展有限公司","Central and Western District","中西區","9782 8727","Y","Y","Y","Y","Y","Y","Y","N","Unit B, 19 Floor, Hoi On Commercial Building,  8 Mui Fong Street, Sai Ying Pun, Hong Kong Island","香港島西營盤 梅芳街8號 海安商業大廈19樓B室","22.2872478","114.1432270"
"018-92","THE UNION GAS & ENGINEERING CORPORATION LIMITED","聯邦氣體工程有限公司","Eastern District","東區","2811 8891","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,   No.997F, King's Road, Quarry Bay, Hong Kong Island","香港島鰂魚涌英皇道997F號  地下","22.2851546","114.2120687"
"019-92","THE UNION GAS APPLIANCES TRADING LIMITED","聯邦爐具貿易有限公司","Eastern District","東區","2811 8891","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,   No.997, King's Road, Quarry Bay, Hong Kong Island","香港島鰂魚涌英皇道997號  地下","22.2851546","114.2120687"
"206-92","THE HK & CHINA GAS CO LTD","香港中華煤氣有限公司","Eastern District","東區","2880 6988","Y","Y","Y","Y","Y","Y","Y","Y","12/F 363 JAVA ROAD NORTH POINT, EASTERN","東區 北角 渣華道363號 12樓","22.2913234","114.2095788"
"207-92","DOLFORD ENG CO LTD","肇昌煤氣工程有限公司","Eastern District","東區","2898 3398","Y","Y","Y","Y","Y","Y","Y","Y","Shop 4B, G/F , Lai King Mansion,  No.883, King's Road, Quarry Bay, Hong Kong Island","香港島鰂魚涌英皇道883號 麗景樓地下4B舖","22.2902027","114.2100486"
"291-92","WAN KAU ENG SERVICE CO","環球工程服務公司","Eastern District","東區","9376 6517","Y","Y","Y","Y","Y","Y","Y","Y","Shop 188, G Floor, Eastern Plaza,  No.111, Chai Wan Road, Chai Wan, Hong Kong Island","香港島柴灣柴灣道111號 東港城地下188舖","22.2665000","114.2341710"
"320-92","WING KAY ENG CO","永基工程公司","Eastern District","東區","2568 9698","Y","Y","Y","Y","Y","Y","Y","Y","Shop 6, G/F ,   No.38, Hoi An Street, Shau Kei Wan, Hong Kong Island","香港島筲箕灣海晏街38號  地下6舖","22.2802750","114.2236490"
"404-96","TAK HING HONG GAS CO LTD","德興行石油有限公司","Eastern District","東區","2806 2122","Y","Y","Y","Y","Y","Y","Y","N","G/F ,  No.42, Java Road, North Point, Hong Kong Island","香港島北角渣華道42號 地下","22.2916136","114.1975933"
"454-97","YIU WAH ENGINEERING CO","耀華工程公司","Eastern District","東區","2503 3216","Y","Y","Y","Y","Y","Y","Y","Y","Flat B, 2/F , Kui Lee Building,   No.9-11, Mercury Street, North Point, Hong Kong Island","香港島北角水星街9-11號  鉅利大廈2樓B室","22.2857138","114.1923543"
"487-98","U-TECH ENG CO LTD","卓裕工程有限公司","Eastern District","東區","2765 5669","Y","Y","Y","Y","Y","Y","Y","Y","23 Floor, No.363, Java Road, North Point, Hong Kong Island","香港島北角渣華道363號23樓","22.2914460","114.2095620"
"533-01","SZE WO CHAAN GAS COMPANY LIMITED","泗和棧石油工程有限公司","Eastern District","東區","2560 2603","Y","Y","Y","Y","Y","Y","Y","Y","Room 2616, 26 Floor, Honour Industrial Centre,  Lot No.Chai Wan, 6 Sun Yip Street, Chai Wan, Hong Kong Island","香港島柴灣新業街6號 安力工業中心26樓2616室","22.2662973","114.2473156"
"669-05","SZE WO CHAAN COMPANY LIMITED","泗和棧有限公司","Eastern District","東區","2382 8431","Y","Y","Y","Y","Y","Y","Y","N","Room 2616, 26 Floor, Honour Industrial Centre,  No.6, Sun Yip Street, Chai Wan, Hong Kong Island","香港島柴灣新業街6號 安力工業中心26樓2616室","22.2662973","114.2473156"
