Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2002,10774,10,88797,86,4057,4
2003,11938,12,86329,84,4297,4
2004,11683,12,84126,83,4967,5
2005,14048,14,79479,81,5163,5
2006,15450,16,78510,81,2444,3
2007,15678,16,77992,81,2495,3
2008,16627,18,74588,80,2520,3
2009,14765,16,72330,81,2523,3
2010,15137,17,73794,81,2540,3
2011,15506,17,73905,80,2609,3
2012,15384,17,74406,80,2722,3
