Year,Australia (Unit : kWh),New Zealand (Unit : kWh),Canada (Unit : kWh),China (Unit : kWh),Chinese Taipei (Unit : kWh),"Hong Kong, China (Unit : kWh)",Japan (Unit : kWh),Malaysia (Unit : kWh),Philippines (Unit : kWh),Republic of Korea (Unit : kWh),Singapore (Unit : kWh),Thailand (Unit : kWh),United States of America (Unit : kWh)
2001,9294,8981,15466,903,7266,5549,7581,2719,494,5947,7153,1464,12130
2002,9727,9018,15610,1003,7635,5647,7590,2821,477,6317,7447,1570,12304
2003,9297,8901,15819,1167,8040,5713,7623,2950,517,6647,7775,1659,12300
2004,9408,9169,15845,1325,8244,5782,7878,3044,523,7036,7963,1761,12368
2005,9280,9199,15853,1514,8547,5878,7881,3123,526,7431,8070,1843,12577
2006,9308,9310,15245,1769,8793,5882,7994,3211,523,7678,8081,1933,12480
2007,9592,9198,15279,2029,9265,5907,8065,3331,540,8051,8074,2009,12703
2008,9465,8963,15004,2140,9122,5882,8106,3401,545,8165,7763,2040,12541
2009,9483,8814,13796,2288,8723,5950,7503,3466,554,8250,7531,2040,11875
2010,9478,8954,14828,2579,9428,5966,8034,3697,592,9096,8034,2244,12293
2011,9450,8768,15050,2872,9603,5955,7699,3735,590,9456,7978,2238,12165
