Year,Space Conditioning (Unit : Terajoule),Cooking (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Hot Water  (Unit : Terajoule),Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
2002,46279,28790,16144,22376,6482,12367,37538,21380,11134,18384,406,4090,10490,43567
2003,45794,30720,15285,22107,6761,12583,35377,21238,11479,17522,442,4330,11972,45055
2004,46186,31469,15487,22190,6796,12396,33768,21326,10844,16987,440,4996,12217,45213
2005,46658,30946,15994,22536,7446,12695,32830,20389,12505,16682,454,5183,10462,45757
2006,46502,31836,16465,21608,7918,12776,32551,20301,13797,16267,426,2454,10413,47890
2007,45298,32885,17071,20372,8496,13172,31771,19832,14102,17118,463,2506,10158,49197
2008,43392,34023,17734,18965,9121,13788,30438,18971,15142,17059,480,2527,8910,50117
2009,44117,33302,17173,19199,9244,13824,28729,19024,13215,17421,468,2529,8042,51487
2010,45511,33379,17413,19563,9213,13936,29294,18590,13548,18188,442,2542,8674,52019
2011,46204,32882,17855,20045,8962,14119,29456,18519,13874,18784,433,2609,8241,51977
2012,47158,32626,18332,20411,8834,14113,29318,18607,13810,19428,435,2722,8090,54086
