Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
2002,292,0,4200,4,4969,5,88797,90
2003,208,0,5480,6,4499,5,86329,89
2004,149,0,5494,6,4281,5,84126,89
2005,109,0,5215,6,4256,5,79479,89
2006,79,0,4936,6,3994,5,78510,90
2007,57,0,4975,6,3623,4,77992,90
2008,41,0,4739,6,4223,5,74588,89
2009,23,0,4753,6,4063,5,72330,89
2010,13,0,4526,6,4035,5,73794,90
2011,8,0,4629,6,4246,5,73905,89
2012,8,0,4602,6,4259,5,74406,89
