Year,Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Cooking (Unit : Terajoule),Hot Water  (Unit : Terajoule),Office Equipment (Unit : Terajoule),Rail (Unit : Terajoule),Others (Unit : Terajoule)
2002,46279,22376,6482,8728,7744,2996,10644,4057,27808
2003,45794,22107,6761,8141,7943,3229,10771,4298,29391
2004,46186,22190,6796,8570,7987,3396,11065,4967,30045
2005,46658,22536,7446,8582,8259,3842,11082,5163,30604
2006,46502,21608,7918,9048,9073,4191,11105,2444,33317
2007,45298,20372,8496,9722,9934,4809,11171,2495,34776
2008,43392,18965,9121,10320,10929,5373,11246,2520,35477
2009,44117,19199,9244,9926,10959,5274,11480,2523,36644
2010,45511,19563,9213,10016,11430,5015,11758,2540,35815
2011,46204,20045,8962,9965,11452,4784,12111,2609,35472
2012,47158,20411,8834,10039,11792,4548,12658,2722,36917
