Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
2002,18552,42,13721,31,1010,2,10774,24
2003,19279,42,13459,29,1039,2,11938,26
2004,18770,42,13635,30,975,2,11683,26
2005,18839,40,13505,29,917,2,14048,30
2006,18476,38,13631,28,926,2,15450,32
2007,18238,37,13888,29,917,2,15678,32
2008,18708,38,13471,27,927,2,16627,33
2009,18736,40,12815,27,923,2,14765,31
2010,19038,39,13971,28,937,2,15137,31
2011,19663,40,13440,27,959,2,15506,31
2012,19692,40,13428,27,1112,2,15384,31
