Year,Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Others (Unit : Terajoule)
2002,21380,11134,18384,406,4057,3638
2003,21238,11479,17522,442,4298,3698
2004,21326,10844,16987,440,4967,3719
2005,20389,12505,16682,454,5163,3873
2006,20301,13797,16267,426,2444,4017
2007,19832,14102,17118,463,2495,3973
2008,18971,15142,17059,480,2520,3840
2009,19024,13215,17421,468,2523,3864
2010,18590,13548,18188,442,2540,3944
2011,18519,13874,18784,433,2609,3975
2012,18607,13810,19428,435,2722,3910
