Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
1993,37794,15,67497,27,53761,22,90564,36
1994,39971,16,73075,28,50691,20,93047,36
1995,41419,16,76063,30,46442,19,88124,35
1996,43964,17,79608,31,43165,17,89212,35
1997,44255,17,82385,31,40808,16,94858,36
1998,48151,18,86860,32,39231,15,94191,35
1999,47373,17,89926,33,36461,13,98362,36
2000,49066,17,94067,33,33941,12,106984,38
2001,50323,18,96706,34,33002,12,100310,36
2002,51218,18,100334,35,31322,11,101048,36
2003,52851,18,101516,36,27358,10,102687,36
