﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Standby Loss Energy Consumption (kWh)","Storage Capacity (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date","Category","Rated Water Storage Capacity (litre)"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E180001","2018","Jenfort","真富","真富","JN-5","1","33","18.0","61.2","China","中國","中国","Yes","2023-06-16","2","18.0"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E180002","2018","Jenfort","真富","真富","JN-6","1","40","24.1","72.3","China","中國","中国","Yes","2023-06-16","2","23.0"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E180003","2018","Jenfort","真富","真富","JN-4","1","29","14.9","55.1","China","中國","中国","Yes","2023-09-05","2","15.0"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E180004","2018","Jenfort","真富","真富","JHR-6.5","1","50","24.8","73.8","China","中國","中国","Yes","2023-09-05","1","25.0"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E180005","2018","Jenfort","真富","真富","JHR-10","1","58","37.8","73.2","China","中國","中国","Yes","2023-09-05","1","38.0"
"A-Plus (HK) Group Ltd.","愛家(香港)集團有限公司","爱家(香港)集团有限公司","E180006","2018","Jenfort","真富","真富","JHR-3.5","1","39","14.9","64.5","China","中國","中国","Yes","2023-09-05","1","15.0"
"World Engineering Ltd.","上將工程有限公司","上将工程有限公司","E190001","2019","giggas","上將","上将","EWH-25IL","1","43","23.2","60.0","China","中國","中国","Yes","2019-08-06","1","23.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190002","2019","GERMAN POOL","德國寶","德国宝","GPN-4E","1","29","15.3","55.5","China","中國","中国","Yes","2024-04-16","2","15.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190003","2019","GERMAN POOL","德國寶","德国宝","GPN-6E","1","41","22.8","73.8","China","中國","中国","Yes","2024-04-16","2","23.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190004","2019","GERMANWEST","西德寶","西德宝","GWH-4S","1","32","15.1","63.4","China","中國","中国","Yes","2019-08-08","2","15.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190005","2019","GERMANWEST","西德寶","西德宝","GWH-5B","1","33","16.9","62.6","China","中國","中国","Yes","2019-08-08","2","17.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190006","2019","GERMANWEST","西德寶","西德宝","GWH-5S","1","36","17.0","72.5","China","中國","中国","Yes","2019-08-08","2","17.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190007","2019","GERMANWEST","西德寶","西德宝","GWH-6S","1","39","19.8","73.9","China","中國","中国","Yes","2019-08-08","2","20.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190008","2019","GERMAN POOL","德國寶","德国宝","GPU-6.5HE","1","46","25.2","64.1","China","中國","中国","Yes","2024-04-16","1","25.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190009","2019","GERMAN POOL","德國寶","德国宝","GPU-10HE","1","54","40.1","64.3","China","中國","中国","Yes","2024-04-16","1","40.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E190010","2019","BARROW","霸朗","霸朗","BN 4","1","32","15.1","63.4","China","中國","中国","Yes","2019-08-09","2","15.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E190011","2019","BARROW","霸朗","霸朗","BN 5","1","36","17.0","72.5","China","中國","中国","Yes","2019-08-09","2","17.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E190012","2019","BARROW","霸朗","霸朗","BN 5S","1","33","16.9","62.6","China","中國","中国","Yes","2019-08-09","2","17.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E190013","2019","BARROW","霸朗","霸朗","BN 6","1","39","19.8","73.9","China","中國","中国","Yes","2019-08-09","2","20.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190014","2019","WELTRON","威朗牌","威朗牌","WH-N4","1","32","15.1","63.4","China","中國","中国","Yes","2019-08-14","2","15.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190015","2019","WELTRON","威朗牌","威朗牌","WH-N5","1","36","17.0","72.5","China","中國","中国","Yes","2019-08-20","2","17.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190016","2019","WELTRON","威朗牌","威朗牌","WH-N5S","1","33","16.9","62.6","China","中國","中国","Yes","2019-08-20","2","17.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190017","2019","WELTRON","威朗牌","威朗牌","WH-N6","1","39","19.8","73.9","China","中國","中国","Yes","2019-08-20","2","20.0"
