﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Category","Annual Energy Consumption (kWh)","Rated Washing Capacity (kg)","Water Consumption (litre)","Built-in Dryer (by means of heating for combined washer/dryer)","Specific Energy Consumption (Esp) (kWh/kg/cycle)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Samsung","三星","三星","U1-W100002","2014","Samsung","三星","三星","WF8508NMW","4","1","244","5.0","48","No","0.1880","China","中國","中国","No","2020-02-24"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W100003","2014","Whirlpool","惠而浦","惠而浦","AWF808","3","1","257","6.0","56","Yes","0.1650","Italy","義大利","义大利","No","2017-10-18"
"Samsung","三星","三星","U1-W100014","2014","Samsung","三星","三星","WD0704RQQ","4","1","354","7.0","74","Yes","0.1943","China","中國","中国","No","2020-02-24"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W100023","2014","HITACHI","日立牌","日立牌","PS-65JJ","4","2","33","6.0","98","No","0.0209","Thailand","泰國","泰国","No","2020-01-07"
"Samsung","三星","三星","U1-W100024","2014","Samsung","三星","三星","WF9700N5W","5","1","359","7.0","56","No","0.1971","China","中國","中国","No","2020-02-24"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W100028","2014","Whirlpool","惠而浦","惠而浦","AWI312","3","1","246","6.0","65","Yes","0.1578","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W100029","2014","Whirlpool","惠而浦","惠而浦","AWU610","3","1","243","6.0","62","Yes","0.1555","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W100030","2014","Whirlpool","惠而浦","惠而浦","AWF810","3","1","259","6.0","58","Yes","0.1662","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W100032","2014","Whirlpool","惠而浦","惠而浦","AWI310","3","1","248","6.0","61","Yes","0.1587","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W100033","2014","Whirlpool","惠而浦","惠而浦","AWI308","5","1","255","5.0","52","Yes","0.1958","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W100034","2014","Whirlpool","惠而浦","惠而浦","AWU612","2","1","229","6.0","64","Yes","0.1468","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W100035","2014","Whirlpool","惠而浦","惠而浦","AWU658","4","1","247","5.0","54","Yes","0.1900","Italy","義大利","义大利","No","2017-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110005","2014","BNO","BNO","BNO","BWM-600FA","3","2","32","6.0","155","No","0.0205","China","中國","中国","No","2020-09-11"
"Samsung","三星","三星","U1-W110008","2014","Samsung","三星","三星","WF0602WKE","5","1","312","6.0","62","No","0.1998","China","中國","中国","No","2020-02-24"
"Samsung","三星","三星","U1-W110009","2014","Samsung","三星","三星","WF0702WKE","5","1","364","7.0","78","No","0.1998","China","中國","中国","No","2020-02-24"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110011","2014","Siemens","西門子","西门子","WM10E361HK","2","1","270","7.0","51","No","0.1482","Thailand","泰國","泰国","No","2020-08-28"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110015","2014","Electrolux","伊萊克斯","伊莱克斯","EWW1274","2","1","252","7.0","57","Yes","0.1383","Thailand","泰國","泰国","No","2015-12-15"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110017","2014","ZANUSSI","金章牌","金章牌","ZWH5105P","3","1","297","7.0","56","No","0.1634","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110018","2014","ZANUSSI","金章牌","金章牌","ZWH5855P","3","1","301","7.0","50","No","0.1653","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110019","2014","ZANUSSI","金章牌","金章牌","ZWH7120P","3","1","302","7.0","54","No","0.1659","Thailand","泰國","泰国","No","2020-04-16"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-W110023","2014","Rasonic","樂信牌","乐信牌","RW-HF602P5","3","2","32","6.0","147","No","0.0208","China","中國","中国","No","2019-12-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110024","2014","ZANUSSI","金章牌","金章牌","ZWS688","3","1","251","6.0","49","No","0.1606","Italy","義大利","义大利","No","2020-04-16"
