﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade Cooling (1 to 5)","Annual Energy Consumption Cooling (kWh)","Rated Power Consumption Cooling (kW)","Rated Cooling Capacity (kW)","Cooling Capacity (kW)","Cooling Seasonal Performance Factor (CSPF)","Inverter","Energy Efficiency Grade Heating (1 to 5)","Annual Energy Consumption Heating (kWh)","Rated Power Consumption Heating (kW)","Rated Heating Capacity (kW)","Heating Capacity (kW)","Heating Sasonal Performance Factor (HSPF)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C080005","2014","General","珍寶","珍宝","ASWA12LCC","4","R410A","2","469","0.930","3.500","3.50","3.7762","Y","","","","","","","China","中國","中国","No","2019-09-24"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C080006","2014","General","珍寶","珍宝","ASWA09LCC","4","R410A","2","340","0.670","2.600","2.60","3.8610","Y","","","","","","","China","中國","中国","No","2019-09-24"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C080007","2014","General","珍寶","珍宝","AWWZ14LBC","4","R410A","2","516","1.020","4.200","4.20","4.1170","Y","","","","","","","China","中國","中国","No","2019-09-24"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C080008","2014","General","珍寶","珍宝","AWWZ18LBC","4","R410A","3","789","1.580","5.200","5.20","3.3306","Y","","","","","","","China","中國","中国","No","2017-08-22"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C080009","2014","General","珍寶","珍宝","ASWA18LCC","4","R410A","4","865","1.720","5.200","5.20","3.0381","Y","","","","","","","China","中國","中国","No","2019-09-25"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C090014","2014","General","珍寶","珍宝","ASWA09JEC","3","R410A","3","382","0.790","2.600","2.67","3.4414","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C090015","2014","General","珍寶","珍宝","ASWA12JEC","3","R410A","3","536","1.090","3.500","3.60","3.2993","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C090066","2014","Fuji Electric","富士電機","富士电机","RSA09JPC","3","R410A","3","382","0.790","2.600","2.67","3.4418","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C090067","2014","Fuji Electric","富士電機","富士电机","RSA12JPC","3","R410A","3","536","1.090","3.500","3.60","3.2996","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C090118","2014","Whirlpool","惠而浦","惠而浦","AS909","3","R22","3","421","0.865","2.638","2.54","3.1689","N","","","","","","","China","中國","中国","No","2015-11-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C090119","2014","Whirlpool","惠而浦","惠而浦","AS912","3","R22","3","495","1.057","3.224","3.12","3.2921","N","","","","","","","China","中國","中国","No","2015-11-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C090120","2014","Whirlpool","惠而浦","惠而浦","AS918","3","R22","3","793","1.682","5.129","5.12","3.2707","N","","","","","","","China","中國","中国","No","2015-11-16"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C090129","2014","Fuji Electric","富士電機","富士电机","RSA18JPC","3","R410A","3","775","1.580","5.200","5.34","3.3917","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C090130","2014","Fuji Electric","富士電機","富士电机","RSA24JPC","3","R410A","4","1147","2.310","7.000","6.96","3.0851","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C090131","2014","General","珍寶","珍宝","ASWA18JCC","3","R410A","3","775","1.580","5.200","5.34","3.3917","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C090132","2014","General","珍寶","珍宝","ASWA24JCC","3","R410A","4","1147","2.310","7.000","6.96","3.0851","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C090218","2014","Toshiba","東芝","东芝","RAS-10SKP-ES","3","R410A","3","413","0.830","2.730","2.73","3.3403","N","","","","","","","Thailand","泰國","泰国","No","2020-09-23"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C090220","2014","Toshiba","東芝","东芝","RAS-18SKP-ES","3","R410A","3","809","1.640","5.300","5.40","3.3131","N","","","","","","","Thailand","泰國","泰国","No","2020-09-23"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C090221","2014","Toshiba","東芝","东芝","RAS-24SKP-ES","3","R410A","4","1144","2.410","6.800","6.63","3.0033","N","","","","","","","Thailand","泰國","泰国","No","2020-09-23"
