﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Total Rated Power (W)","Thermal Efficiency (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I180001","2018","Garwoods","樂思","乐思","EC-2388","2","600","2800","88.1","China","中國","中国","No","2023-05-22"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","東宇實業有限公司","I180002","2018","misoko","misoko","misoko","MIB-2880","2","606","2800","88.1","China","中國","中国","No Information","2018-08-15"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","I180003","2018","Siemens","西門子","西门子","EH8P5260HK","2","743","3500","89.1","China","中國","中国","No Information","2018-08-23"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","I180004","2018","Siemens","西門子","西门子","EH8P5261HK","2","611","2800","88.8","China","中國","中国","No Information","2018-08-23"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","I180005","2018","Mia Cucina","Mia Cucina","Mia Cucina","FEN32C","4","764","3600","84.2","Italy","義大利","义大利","Yes","2022-03-30"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I180006","2018","Rasonic","樂信牌","乐信牌","RIC-S28DN","2","630","2800","88.2","China","中國","中国","Yes","2023-12-12"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I180007","2018","Garwoods","樂思","乐思","EC-2885","2","614","2800","88.3","China","中國","中国","No","2023-05-22"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I180008","2018","Whirlpool","惠而浦","惠而浦","ACM313/BA","2","607","2700","89.6","China","中國","中国","Yes","2023-12-12"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I180009","2018","Whirlpool","惠而浦","惠而浦","ACM320/BA","2","943","4400","89.9","China","中國","中国","Yes","2023-12-12"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I180010","2018","Rasonic","樂信牌","乐信牌","RIC-GS21E","2","447","2000","88.3","China","中國","中国","Yes","2023-12-12"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I180011","2018","Rasonic","樂信牌","乐信牌","RIC-GM23E","2","457","2000","88.4","China","中國","中国","Yes","2023-12-12"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I180012","2018","Rasonic","樂信牌","乐信牌","RIC-GB201E","2","457","2000","88.4","China","中國","中国","Yes","2023-12-12"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I190001","2019","Proluxury","普樂氏","普乐氏","PIC002001","2","460","2000","89.0","China","中國","中国","No Information","2019-01-03"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I190002","2019","Proluxury","普樂氏","普乐氏","PIC050005","3","440","2000","86.6","China","中國","中国","Yes","2023-12-12"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190003","2019","Rasonic","樂信牌","乐信牌","RIC-GS22E","2","441","2000","88.4","China","中國","中国","Yes","2023-12-12"
"THE DAIRY FARM COMPANY LIMITED IKEA","牛奶有限公司宜家家居","牛奶有限公司宜家家居","I190004","2019","IKEA","宜家","宜家","TILLREDA-AP INDUCTION HOB","4","432","2000","85.6","China","中國","中国","No","2022-07-08"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190005","2019","TEKA","德格牌","德格牌","IR 3200","4","738","3500","84.7","Turkey","土耳其","土耳其","Yes","2023-12-12"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","I190006","2019","Siemens","西門子","西门子","EH375FBB1E","2","769","3600","88.1","Spain","西班牙","西班牙","Yes","2023-12-12"
"MIDEA ELECTRIC (HONG KONG) LIMITED","美的電器(香港)有限公司","美的电器(香港)有限公司","I190007","2019","Midea","美的","美的","IH-RTS2155","2","465","2100","88.2","China","中國","中国","No","2019-10-21"
"PHILIPS ELECTRONICS HONG KONG LIMITED","飛利浦電子香港有限公司","飞利浦电子香港有限公司","I190008","2019","PHILIPS","飛利浦","飞利浦","HD4902","3","447","2000","86.3","China","中國","中国","No Information","2019-03-12"
"PHILIPS ELECTRONICS HONG KONG LIMITED","飛利浦電子香港有限公司","飞利浦电子香港有限公司","I190009","2019","PHILIPS","飛利浦","飞利浦","HD4911","4","452","2100","85.6","China","中國","中国","No Information","2019-03-12"
"PHILIPS ELECTRONICS HONG KONG LIMITED","飛利浦電子香港有限公司","飞利浦电子香港有限公司","I190010","2019","PHILIPS","飛利浦","飞利浦","HD4937","3","471","2100","86.3","China","中國","中国","No Information","2019-03-12"
"PHILIPS ELECTRONICS HONG KONG LIMITED","飛利浦電子香港有限公司","飞利浦电子香港有限公司","I190011","2019","PHILIPS","飛利浦","飞利浦","HD4991","5","452","2100","85.6","China","中國","中国","No Information","2019-03-12"
