﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Refrigerant","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Dehumidifying Capacity (litre/day)","Rated Dehumidifying Capacity (litre/day)","Energy Factor (litre/kWh)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Efatar Eng. Co. Ltd.","怡輝冷凍工程有限公司","怡辉冷冻工程有限公司","U2-D100001","2020","Cold Magic","高美","高美","WCDH22R2","R134a","4","127","9.37","9.4","1.39","China","中國","中国","Yes","2021-10-05"
"Efatar Eng. Co. Ltd.","怡輝冷凍工程有限公司","怡辉冷冻工程有限公司","U2-D100002","2020","Cold Magic","高美","高美","CDH22R2","R134a","5","130","8.41","8.4","1.21","China","中國","中国","Yes","2021-10-05"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U2-D100004","2020","HITACHI","日立牌","日立牌","RD-210EX","R134a","3","128","12.79","12.5","1.88","China","中國","中国","Yes","2021-08-13"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D110015","2020","Whirlpool","惠而浦","惠而浦","SS219","R134a","3","137","14.07","13.6","1.93","China","中國","中国","No","2022-01-14"
"SANKI (INT'L) LTD","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","U2-D110075","2020","SANKI","山崎牌","山崎牌","SK-DH2085","R134a","3","104","8.46","8.5","1.52","Taiwan, China","中國台灣","中国台湾","Yes","2021-12-23"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D120029","2020","KDK","KDK","KDK","GCH23H","R134a","2","122","12.89","12.3","1.99","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-24"
"De'Longhi Kenwood","De'Longhi Kenwood","De'Longhi Kenwood","U2-D120033","2020","De'Longhi","De'Longhi","De'Longhi","DDSE20","R134a","2","141","14.78","14.4","1.96","China","中國","中国","Yes","2021-11-17"
"De'Longhi Kenwood","De'Longhi Kenwood","De'Longhi Kenwood","U2-D120034","2020","De'Longhi","De'Longhi","De'Longhi","DDSE25COMBI","R134a","3","146","14.13","14.4","1.81","China","中國","中国","Yes","2021-11-17"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D120043","2020","Whirlpool","惠而浦","惠而浦","SS214","R134a","4","133","12.00","11.7","1.70","China","中國","中国","No","2022-01-14"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-D130016","2020","CINETRON","新朗","新朗","CDH15","R134a","3","95","7.86","8.0","1.55","China","中國","中国","Yes","2021-07-12"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-D130024","2020","CINETRON","新朗","新朗","CDH-FG20","R134a","3","111","10.35","10.5","1.75","China","中國","中国","Yes","2021-07-12"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D130047","2020","Rasonic","樂信牌","乐信牌","RPD-26LDS","R134a","4","131","11.52","11.8","1.65","Taiwan, China","中國台灣","中国台湾","No","2022-01-14"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D140010","2020","ZANUSSI","金章牌","金章牌","ZD228DA","R134a","4","144","12.43","12.0","1.62","China","中國","中国","Yes","2021-06-29"
"Cold Magic Efatar","高美怡輝(香港)有限公司","高美怡辉(香港)有限公司","U2-D140012","2020","Cold Magic","高美","高美","CDH-22R2B","R134a","4","128","10.98","10.5","1.61","China","中國","中国","Yes","2021-07-30"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D140018","2020","KDK","KDK","KDK","GCK27H","R134a","1","114","15.74","15.5","2.59","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-24"
"Cold Magic Efatar","高美怡輝(香港)有限公司","高美怡辉(香港)有限公司","U2-D140021","2020","Cold Magic","高美","高美","DVH-22R2","R134a","2","95","9.06","9.5","1.79","China","中國","中国","Yes","2021-07-30"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D140031","2020","Rasonic","樂信牌","乐信牌","RPD-YS11","R134a","2","69","6.50","6.5","1.77","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-13"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D140032","2020","Rasonic","樂信牌","乐信牌","RPD-YS22","R134a","2","113","12.67","12.5","2.10","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-13"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D140035","2020","Carrier","開利","开利","DC-22DA","R134a","3","119","12.11","11.8","1.92","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D140036","2020","Carrier","開利","开利","DC-26DA","R134a","2","134","14.10","14.1","1.97","China","中國","中国","Yes","2021-09-14"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U2-D140042","2020","NEOMAX","美斯","美斯","ND-8238","R134a","3","116","11.71","11.3","1.89","China","中國","中国","Yes","2021-12-20"
