﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Gas Type","Type of Cooker","Thermal Efficiency (%)","Thermal Efficiency (%) of Burner 1","Thermal Efficiency (%) of Burner 2","Thermal Efficiency (%) of Burner 3","Thermal Efficiency (%) of Burner 4","Thermal Efficiency (%) of Burner 5","Thermal Efficiency (%) of Burner 6","Measured Heat Input (kW) of Burner 1","Measured Heat Input (kW) of Burner 2","Measured Heat Input (kW) of Burner 3","Measured Heat Input (kW) of Burner 4","Measured Heat Input (kW) of Burner 5","Measured Heat Input (kW) of Burner 6","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230001","2023","TGC","TGC","TGC","HZB62GMN","1","Town Gas","Built-in","63.7","63.8","63.7","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-09-26"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230002","2023","TGC","TGC","TGC","RJB31CT","1","Town Gas","Built-in","66.4","66.4","","","","","","6.0","","","","","","Japan","日本","日本","Yes","2023-09-29"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230003","2023","TGC","TGC","TGC","RJB32C","1","Town Gas","Built-in","65.0","65.0","65.8","","","","","2.8","1.7","","","","","Japan","日本","日本","Yes","2023-09-29"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230004","2023","TGC","TGC","TGC","TNJB72UT-C","1","Town Gas","Built-in","66.7","66.7","67.0","","","","","5.8","5.8","","","","","Japan","日本","日本","Yes","2023-10-05"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","G230005","2023","Whirlpool","惠而浦","惠而浦","AGA301/BT","1","Town Gas","Built-in","63.8","64.0","63.8","66.6","","","","6.0","6.0","1.6","","","","China","中國","中国","Yes","2023-10-05"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","G230006","2023","Whirlpool","惠而浦","惠而浦","AGA201/BP","1","LPG","Built-in","64.5","66.0","64.5","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-10-05"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","G230007","2023","Whirlpool","惠而浦","惠而浦","AGA201/BT","1","Town Gas","Built-in","65.1","65.1","65.4","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-10-05"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","G230008","2023","Whirlpool","惠而浦","惠而浦","AGA301/BP","1","LPG","Built-in","65.3","65.9","65.3","65.6","","","","5.0","5.0","1.6","","","","China","中國","中国","Yes","2023-10-05"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230009","2023","SIMPA","簡栢","簡栢","HZB31G","2","Town Gas","Built-in","62.6","62.6","","","","","","5.0","","","","","","China","中國","中国","Yes","2023-10-06"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230010","2023","SIMPA","簡栢","簡栢","HZB32G","2","Town Gas","Built-in","61.5","61.5","65.0","","","","","2.5","1.3","","","","","China","中國","中国","Yes","2023-10-06"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230011","2023","SIMPA","簡栢","簡栢","HZB62GN","2","Town Gas","Built-in","61.9","61.9","62.2","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-10-06"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230012","2023","SIMPA","簡栢","簡栢","HZB62GPN","2","Town Gas","Built-in","61.1","61.1","62.1","","","","","4.2","5.0","","","","","China","中國","中国","Yes","2023-10-09"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230013","2023","SIMPA","簡栢","簡栢","HZB62M","2","Town Gas","Built-in","61.9","61.9","61.9","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-10-09"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","G230014","2023","giggas","上將","上将","GA-9688","1","Town Gas","Built-in","65.5","66.4","65.5","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-10-10"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","G230015","2023","Whirlpool","惠而浦","惠而浦","AWK131/BTP","2","LPG","Built-in","62.9","62.9","","","","","","5.0","","","","","","China","中國","中国","Yes","2023-10-16"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","G230016","2023","Electrolux","伊萊克斯","伊莱克斯","EGC-2901","2","Town Gas","Built-in","60.8","60.8","","","","","","6.0","","","","","","China","中國","中国","Yes","2023-10-18"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","G230017","2023","Electrolux","伊萊克斯","伊莱克斯","EGC-2902","3","LPG","Built-in","57.3","57.3","62.5","","","","","3.0","1.0","","","","","China","中國","中国","Yes","2023-10-18"
