﻿"Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Fresh Food Volume (litre)","Frozen Food Volume (litre)","Date of Removal of Reference No."
"R080029","2008","SANYO","三洋牌","三洋牌","SR-361N","6","R134a","251","78","2012-08-16"
"R090046","2009","TOSHIBA","東芝","东芝","GR-R35HDV","6","R134a","224","73","2012-08-16"
"R090047","2009","TOSHIBA","東芝","东芝","GR-R45HDV","6","R134a","286","102","2011-12-22"
"R090055","2009","HITACHI","日立牌","日立牌","R-Z250A7H","6","R134a","191","55","2012-04-12"
"R090079","2009","HITACHI","日立牌","日立牌","R-SF42YMH","6","R600a","238","60","2013-05-23"
"R090083","2009","TOSHIBA","東芝","东芝","GR-H908","1","R134a","87","","2012-08-16"
"R090086","2009","TOSHIBA","東芝","东芝","GR-H40HB1","6","R134a","269","69","2011-12-22"
"R090097","2009","TOSHIBA","東芝","东芝","GR-H40HBA1","6","R134a","257","67","2011-12-22"
"R090112","2009","SHARP","聲寶牌","声宝牌","SJ-188-S","6","R600a","120","31","2012-06-14"
"R090113","2009","SHARP","聲寶牌","声宝牌","SJ-188-H","6","R600a","120","31","2012-06-14"
"R090138","2009","TOSHIBA","東芝","东芝","GR-L40H","6","R600a","241","57","2012-12-13"
"R090246","2009","TOSHIBA","東芝","东芝","GR-L42FH","6","R600a","249","62","2012-12-13"
"R100022","2010","Gorenje","Gorenje","Gorenje","NRK-ORA-E","6","R600a","200","62","2014-08-14"
"R100023","2010","Gorenje","Gorenje","Gorenje","NRK-ORA-S","6","R600a","200","62","2014-08-14"
"R100024","2010","Gorenje","Gorenje","Gorenje","NRK-ORA-W","6","R600a","200","62","2014-08-14"
"R100029","2010","TEKA","德格牌","德格牌","CI350NF-HK","6","R600a","197","63","2012-08-16"
"R100061","2010","TEKA","德格牌","德格牌","TFI-130D-HK","6","R600a","105","21","2014-08-14"
"R100079","2010","TEKA","德格牌","德格牌","TKI215-HK","5","R600a","182","17","2012-04-12"
"R100118","2010","SANYO","三洋牌","三洋牌","SR-360R","6","R134a","251","78","2012-08-16"
"R100119","2010","SANYO","三洋牌","三洋牌","SR-361NT","6","R134a","251","78","2012-08-16"
"R120033","2012","HYUNDAI","韓國現代","韩国现代","HY-218L","6","R600a","125","88","2014-04-29"
"R120054","2012","YOMI","柔美","柔美","Yi-218W","6","R600a","125","88","2014-04-29"
"R120058","2012","CRISTAL","CRISTAL","CRISTAL","BV320EW","6","R600a","185","55","2013-09-18"
"U1-R160125","2014","Fisher & Paykel","飛雪","飞雪","RF521TLPX6","6","R600a","405","97","2022-05-25"
"U1-R160126","2014","Fisher & Paykel","飛雪","飞雪","RF521TRPW6","6","R600a","405","97","2022-05-25"
"U1-R160127","2014","Fisher & Paykel","飛雪","飞雪","RF521TRPX6","6","R600a","405","97","2022-05-25"
"U1-R170041","2014","Panasonic","Panasonic","Panasonic","SCR-S66(EX)-BF","7","R134a","","61","2018-12-06"
"U1-R200080","2020","DOMETIC","多美達","多美达","DF 1000","7","R600a","","97","2022-05-25"
"U1-R200123","2020","Imarflex","伊瑪","伊玛","IRF-80K","7","R600a","","78","2023-06-01"
"U1-R200132","2020","Imarflex","伊瑪","伊玛","IRF-40K","7","R600a","","39","2022-05-25"
"U1-R210011","2021","TOSHIBA","東芝","东芝","GR-A25HSZ","6","R600a","132","60","2022-05-25"
"U1-R220082","2022","Imarflex","伊瑪","伊玛","IRF-78G","7","R600a","","78","2024-03-22"
