﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Fresh Food Volume (litre)","Frozen Food Volume (litre)","Freezing Capacity (kg/24hr)","Rated Total Storage Volume (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Samsung","三星","三星","U1-R090041","2014","Samsung","三星","三星","RL38S","6","R134a","2","348","207","94","13.30","301","41.46","Korea","韓國","韩国","No","2019-12-13"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R090048","2014","TOSHIBA","東芝","东芝","GR-R32HD","6","R134a","4","471","202","73","6.25","275","59.90","Thailand","泰國","泰国","No","2020-03-06"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R090049","2014","TOSHIBA","東芝","东芝","GR-R37HD","6","R134a","4","460","239","73","6.25","313","55.72","Thailand","泰國","泰国","No","2020-03-06"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R090054","2014","HITACHI","日立牌","日立牌","R-Z170A7H","6","R134a","4","387","126","38","2.72","164","61.34","Thailand","泰國","泰国","No","2019-09-27"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R090069","2014","Siemens","西門子","西门子","KI38VA00HK","5","R600a","3","281","220","62","6.00","285","48.67","Germany","德國","德国","No","2019-12-13"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R090074","2014","HITACHI","日立牌","日立牌","R-26SVH","6","R600a","5","471","162","40","4.00","202","70.00","Thailand","泰國","泰国","No","2019-09-27"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R090078","2014","Whirlpool","惠而浦","惠而浦","ART 487/A","5","R600a","4","340","197","64","9.00","263","60.33","Italy","義大利","义大利","No","2015-10-09"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R090082","2014","TOSHIBA","東芝","东芝","GR-H708","1","R134a","3","139","50","","","47","54.20","Thailand","泰國","泰国","Yes","2020-03-06"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R090091","2014","Whirlpool","惠而浦","惠而浦","W12RIX","1","R600a","3","125","112","","","115","46.06","China","中國","中国","No","2020-04-23"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R090092","2014","Whirlpool","惠而浦","惠而浦","W05RX","1","R600a","3","113","43","","","44","44.37","China","中國","中国","No","2020-04-23"
"Sharp-Roxy (HK) Ltd","聲寶-樂聲(香港)有限公司","声宝-乐声(香港)有限公司","U1-R090142","2014","SHARP","聲寶牌","声宝牌","SJ-22S-SL","6","R134a","3","342","125","50","2.00","175","52.58","Thailand","泰國","泰国","No","2016-09-26"
"Sharp-Roxy (HK) Ltd","聲寶-樂聲(香港)有限公司","声宝-乐声(香港)有限公司","U1-R090143","2014","SHARP","聲寶牌","声宝牌","SJ-26S-SL","6","R134a","3","340","153","50","2.00","203","49.96","Thailand","泰國","泰国","No","2016-09-26"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R090153","2014","White-Westinghouse","威士汀","威士汀","WRK11","6","R134a","4","504","210","61","6.00","268","65.24","Korea","韓國","韩国","No","2020-09-08"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R090161","2014","De Dietrich","De Dietrich","De Dietrich","DRP831JE","6","R600a","2","319","203","65","7.50","262","41.62","Slovenia","斯洛維尼亞","斯洛维尼亚","No","2020-05-14"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R090194","2014","Siemens","西門子","西门子","KI28VA20FF","5","R600a","3","270","180","62","6.00","243","49.44","Germany","德國","德国","No","2019-12-13"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R090197","2014","White-Westinghouse","威士汀","威士汀","WRC02W","1","R600a","3","113","43","","","44","44.37","China","中國","中国","No","2020-09-08"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R090198","2014","White-Westinghouse","威士汀","威士汀","WBR-05W","1","R600a","3","125","112","","","115","46.06","China","中國","中国","No","2020-09-08"
"MADISON (H.K.) LTD","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R090255","2014","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICB700TCI","6","R134a","4","554","270","111","7.40","381","58.81","USA","美國","美国","Yes","2020-05-25"
"MADISON (H.K.) LTD","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R090256","2014","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICB427RG","1","R134a","4","411","386","","","386","56.38","USA","美國","美国","Yes","2020-05-25"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R090262","2014","GAGGENAU","GAGGENAU","GAGGENAU","RB280200","5","R600a","3","310","218","62","12.40","284","53.78","Germany","德國","德国","No","2015-10-02"
