﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Diagonal Screen Size (cm)","Energy Efficiency Index","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T180001","2018","LG","LG","LG","43UK6500PLL","4","104","108","0.30","Korea","韓國","韩国","No","2022-02-23"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190001","2019","Sony","Sony","Sony","KDL-32W660G","3","49","80","0.24","Malaysia","馬來西亞","马来西亚","No","2023-11-16"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190002","2019","Sony","Sony","Sony","KDL-43W660G","2","57","108","0.17","Malaysia","馬來西亞","马来西亚","No","2023-11-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190003","2019","LG","LG","LG","49SM8600PCA","4","141","123","0.32","Korea","韓國","韩国","No","2024-02-01"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190004","2019","LG","LG","LG","43UM7400PCA","4","108","108","0.31","Korea","韓國","韩国","No","2024-02-01"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190005","2019","LG","LG","LG","32LT340CBCB","2","38","80","0.19","Indonesia","印尼","印尼","Yes","2023-11-01"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190006","2019","LG","LG","LG","55SM8600PCA","4","155","139","0.28","Korea","韓國","韩国","No","2024-02-01"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190007","2019","LG","LG","LG","55SM9000PCA","4","157","139","0.29","Korea","韓國","韩国","No","2024-02-01"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190008","2019","LG","LG","LG","65SM9000PCA","4","202","164","0.27","Korea","韓國","韩国","No","2024-02-01"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190009","2019","LG","LG","LG","32LM6300PCB","3","47","80","0.24","Korea","韓國","韩国","Yes","2024-02-01"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190010","2019","LG","LG","LG","43UM7600PCA","4","104","108","0.30","Korea","韓國","韩国","No","2024-02-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190011","2019","LG","LG","LG","50UM7600PCA","3","120","126","0.26","Korea","韓國","韩国","No","2024-02-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190012","2019","LG","LG","LG","55UM7600PCA","4","151","139","0.28","Korea","韓國","韩国","No","2024-02-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190013","2019","LG","LG","LG","65UM7600PCA","3","190","164","0.25","Korea","韓國","韩国","No","2024-02-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190014","2019","LG","LG","LG","OLED55C9PCA","4","196","139","0.36","Korea","韓國","韩国","No","2024-02-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190015","2019","LG","LG","LG","OLED65C9PCA","4","232","164","0.31","Korea","韓國","韩国","No","2024-02-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190016","2019","LG","LG","LG","OLED65W9PCA","4","267","164","0.36","Korea","韓國","韩国","No","2024-02-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190017","2019","LG","LG","LG","OLED77C9PCA","4","305","195","0.29","Korea","韓國","韩国","No","2024-02-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190018","2019","LG","LG","LG","OLED77W9PCA","4","370","195","0.35","Korea","韓國","韩国","No","2024-02-02"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190019","2019","Sony","Sony","Sony","KD-43X7000G","3","80","108","0.23","Malaysia","馬來西亞","马来西亚","No","2023-11-17"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190020","2019","Sony","Sony","Sony","KD-43X8000G","4","91","108","0.27","Malaysia","馬來西亞","马来西亚","No","2023-11-17"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190021","2019","Sony","Sony","Sony","KD-49X7000G","3","91","123","0.21","Malaysia","馬來西亞","马来西亚","No","2023-11-17"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190022","2019","Sony","Sony","Sony","KD-49X8000G","3","102","123","0.23","Malaysia","馬來西亞","马来西亚","No","2023-11-17"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190023","2019","Sony","Sony","Sony","KD-55X7000G","3","135","139","0.25","Malaysia","馬來西亞","马来西亚","No","2023-11-17"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190024","2019","Sony","Sony","Sony","KD-55X8000G","4","153","139","0.28","Malaysia","馬來西亞","马来西亚","No","2023-11-17"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190025","2019","Sony","Sony","Sony","KD-55X8500G","3","140","139","0.25","Malaysia","馬來西亞","马来西亚","No","2023-11-17"
