﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Luminous Efficacy (Lumen/W)","Rated Luminous Flux (initial) (lm)","Rated Power consumption (initial) (W)","Measured Luminous Flux (lm)","Measured Power consumption (W)","Standby Power consumption (W)","Displacement factor","Lumen Maintenance (at 6000 hrs) (%)","Colour Rendering Index (Initial)","Colour Rendering Index (at 6000 hrs) (Initial)","Lamp Cap","Lamp Colour","Colour Temperature (K)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230001","2023","PHILIPS","飛利浦","飞利浦","9290030080","2","118.8","1020.0","10.0","1133.0","9.5","","0.9","86.0","96.0","93.0","B22d","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230002","2023","PHILIPS","飛利浦","飞利浦","9290030079","2","118.8","1020.0","10.0","1133.0","9.5","","0.9","86.0","96.0","93.0","E27","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230003","2023","PHILIPS","飛利浦","飞利浦","9290030076","2","115.3","1020.0","10.0","1089.0","9.4","","0.9","86.3","94.8","92.6","B22d","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230004","2023","PHILIPS","飛利浦","飞利浦","9290030075","2","115.3","1020.0","10.0","1089.0","9.4","","0.9","86.3","94.8","92.6","E27","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230005","2023","PHILIPS","飛利浦","飞利浦","9290030074","2","115.1","770.0","8.0","839.0","7.3","","0.9","89.8","96.2","93.7","B22d","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230006","2023","PHILIPS","飛利浦","飞利浦","9290030073","2","115.1","770.0","8.0","839.0","7.3","","0.9","89.8","96.2","93.7","E27","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230007","2023","PHILIPS","飛利浦","飞利浦","9290030070","2","110.5","770.0","8.0","803.9","7.3","","0.9","90.0","94.9","92.4","B22d","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230008","2023","PHILIPS","飛利浦","飞利浦","9290030069","2","110.5","770.0","8.0","803.9","7.3","","0.9","90.0","94.9","92.4","E27","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230009","2023","PHILIPS","飛利浦","飞利浦","9290030068","2","121.4","580.0","6.0","706.7","5.8","","0.9","94.7","95.3","92.9","B22d","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230010","2023","PHILIPS","飛利浦","飞利浦","9290030067","2","121.4","580.0","6.0","706.7","5.8","","0.9","94.7","95.3","92.9","E27","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230011","2023","PHILIPS","飛利浦","飞利浦","9290030064","2","116.5","560.0","6.0","676.6","5.8","","0.9","94.7","95.0","92.8","B22d","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230012","2023","PHILIPS","飛利浦","飞利浦","9290030063","2","116.5","560.0","6.0","676.6","5.8","","0.9","94.7","95.0","92.8","E27","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230013","2023","PHILIPS","飛利浦","飞利浦","9290030062","2","120.1","420.0","4.0","468.5","3.9","","0.9","97.6","94.3","92.9","B22d","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230014","2023","PHILIPS","飛利浦","飞利浦","9290030061","2","120.1","420.0","4.0","468.5","3.9","","0.9","97.6","94.3","92.9","E27","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230015","2023","PHILIPS","飛利浦","飞利浦","9290030058","2","112.3","420.0","4.0","444.2","4.0","","0.9","97.5","92.5","91.2","B22d","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230016","2023","PHILIPS","飛利浦","飞利浦","9290030057","2","112.3","420.0","4.0","444.2","4.0","","0.9","97.5","92.5","91.2","E27","Yellow","3000","China","中國","中国","Yes","2023-11-07"
