﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Rated Wattage (W)","Luminous Efficacy (Lumen/W)","Rated Average Life (hr)","Full Life Test Report Submitted","Rated Luminous Flux (lm)","Rated Lumen Maintenance (%)","Lamp Cap","Colour Temperature (K)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090001","2020","SUNeCON","新而光","新而光","S-17 8W E27 6400K","4","8","58","8000","No","456","80","E27","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090002","2020","SUNeCON","新而光","新而光","S-17 8W E27 2700K","4","8","61","8000","No","456","80","E27","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090003","2020","SUNeCON","新而光","新而光","S-17 8W E14 6400K","4","8","58","8000","No","456","80","E14","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090004","2020","SUNeCON","新而光","新而光","S-17 8W E14 2700K","4","8","61","8000","No","456","80","E14","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090005","2020","SUNeCON","新而光","新而光","S-17 12W E27 6400K","4","12","55","8000","No","624","80","E27","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090006","2020","SUNeCON","新而光","新而光","S-17 12W E27 2700K","4","12","57","8000","No","648","80","E27","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090007","2020","SUNeCON","新而光","新而光","S-17 12W E14 6400K","4","12","55","8000","No","624","80","E14","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090008","2020","SUNeCON","新而光","新而光","S-17 12W E14 2700K","4","12","57","8000","No","648","80","E14","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090013","2020","SUNeCON","新而光","新而光","S-22 25W E27 6400K","4","25","58","8000","No","1375","80","E27","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090014","2020","SUNeCON","新而光","新而光","S-22 25W E27 2700K","4","25","58","8000","No","1375","80","E27","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090015","2020","SUNeCON","新而光","新而光","S-22 25W B22 6400K","4","25","58","8000","No","1375","80","B22","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090016","2020","SUNeCON","新而光","新而光","S-22 25W B22 2700K","4","25","58","8000","No","1375","80","B22","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090017","2020","SUNeCON","新而光","新而光","S-22 20W E27 6400K","4","20","56","8000","No","1120","80","E27","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090018","2020","SUNeCON","新而光","新而光","S-22 20W E27 2700K","4","20","57","8000","No","1120","80","E27","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090019","2020","SUNeCON","新而光","新而光","S-22 20W B22 6400K","4","20","56","8000","No","1120","80","B22","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090020","2020","SUNeCON","新而光","新而光","S-22 20W B22 2700K","4","20","57","8000","No","1120","80","B22","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090021","2020","SUNeCON","新而光","新而光","S-22 20W E14 6400K","4","20","56","8000","No","1120","80","E14","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090022","2020","SUNeCON","新而光","新而光","S-22 20W E14 2700K","4","20","57","8000","No","1120","80","E14","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090023","2020","SUNeCON","新而光","新而光","GD-03B 20W E27 2700K","4","20","57","8000","No","1100","80","E27","2700","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090024","2020","SUNeCON","新而光","新而光","GD-03B 20W B22 2700K","4","20","57","8000","No","1100","80","B22","2700","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090025","2020","SUNeCON","新而光","新而光","GD-32B 13W E27 6400K","4","13","56","8000","No","715","80","E27","6400","","","","Yes","2021-06-18"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090026","2020","SUNeCON","新而光","新而光","GD-32B 13W E27 2700K","4","13","56","8000","No","715","80","E27","2700","","","","No","2021-10-05"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090027","2020","SUNeCON","新而光","新而光","GD-32B 13W E14 6400K","4","13","56","8000","No","715","80","E14","6400","","","","Yes","2021-06-18"
