﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Gas Type","Thermal Efficiency (%) at 100% Load Condition","Thermal Efficiency (%) at 50% Load Condition","Rated Heat Input (kW)","Measured Heat input (kW)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230001","2023","TGC","TGC","TGC","NSW14HD","1","Town Gas","92.4","90.5","32.0","31.6","China","中國","中国","Yes","2023-09-26"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230002","2023","TGC","TGC","TGC","NSW14HD1","1","Town Gas","92.7","91.3","32.0","32.7","China","中國","中国","Yes","2023-09-26"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230003","2023","TGC","TGC","TGC","NSW16HD","1","Town Gas","92.7","92.9","34.4","35.4","China","中國","中国","Yes","2023-09-26"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230004","2023","TGC","TGC","TGC","NSW16HD1","1","Town Gas","92.3","90.9","34.4","33.8","China","中國","中国","Yes","2023-09-26"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230005","2023","TGC","TGC","TGC","NSW13RM","1","Town Gas","92.8","93.6","28.4","29.6","China","中國","中国","Yes","2023-09-28"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230006","2023","TGC","TGC","TGC","NSW16TM","1","Town Gas","94.5","93.9","34.9","35.4","China","中國","中国","Yes","2023-09-28"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230007","2023","TGC","TGC","TGC","NSW13TM","1","Town Gas","92.0","95.8","28.4","29.8","China","中國","中国","Yes","2023-09-28"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230008","2023","TGC","TGC","TGC","NSW16RM","1","Town Gas","93.8","95.6","34.9","35.1","China","中國","中国","Yes","2023-09-28"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230009","2023","SIMPA","簡栢","簡栢","RS68B","2","Town Gas","89.6","91.5","14.8","15.4","China","中國","中国","Yes","2023-09-29"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","H230010","2023","giggas","上將","上将","Giw-12UPN3(TG)","1","Town Gas","90.1","92.9","25.0","23.8","China","中國","中国","Yes","2023-10-10"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230011","2023","SIMPA","簡栢","簡栢","NS11RM","1","Town Gas","91.8","93.4","26.7","25.0","China","中國","中国","Yes","2023-10-24"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","H230012","2023","giggas","上將","上将","Giw-12N3(TG)","1","Town Gas","91.0","93.1","25.0","25.2","China","中國","中国","Yes","2023-10-30"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","H230013","2023","giggas","上將","上将","Giw-12N3(LPG)","1","LPG","90.7","93.0","25.0","24.5","China","中國","中国","Yes","2023-10-30"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","H230014","2023","giggas","上將","上将","Giw-12UPN3(LPG)","1","LPG","89.5","92.8","25.0","24.5","China","中國","中国","Yes","2023-10-30"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","H230015","2023","AUSTBO","歐之寶","欧之宝","AT-10A(TP)","2","Town Gas","91.5","91.4","21.0","22.3","China","中國","中国","Yes","2023-10-30"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","H230016","2023","AUSTBO","歐之寶","欧之宝","AT-10A(GP)","2","LPG","90.1","88.4","21.0","21.0","China","中國","中国","Yes","2023-10-30"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230017","2023","SIMPA","簡栢","簡栢","ST10B","2","Town Gas","90.0","89.8","22.4","23.3","Taiwan, China","中國台灣","中国台湾","Yes","2023-11-09"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230018","2023","TGC","TGC","TGC","RBOX16QL","1","Town Gas","91.9","94.0","34.3","34.4","Japan","日本","日本","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230019","2023","TGC","TGC","TGC","RBOX16QR","1","Town Gas","90.5","95.6","34.3","36.6","Japan","日本","日本","Yes","2023-11-20"
