﻿建築物,註冊日期,證書編號,符合,業主/物業管理,申請機構,認證工程師
香港國際機場 - 客運大樓,1999-08-07,3,照明守則,香港機場管理局,機電工程署,
多盛大廈 17樓,1999-08-09,7,照明守則,太古地產物業管理有限公司,仲量聯行,HO Wai Kit
南洋廣場 (公用地方),1999-08-12,8,照明守則,仲量聯行,水利工程有限公司,
群策大廈(公用地方),1999-08-12,9,照明守則,群策置業有限公司,仲量聯行,HO Wai Kit
中環中心 (公用地方),1999-09-02,4,照明守則,長江實業(集團)有限公司,科聯工程顧問有限公司,
中環中心,1999-09-02,5,空調守則,長江實業(集團)有限公司,科聯工程顧問有限公司,
中環中心 (公用地方),1999-09-02,6,電力守則,長江實業(集團)有限公司,科聯工程顧問有限公司,
美達中心 (公用地方),1999-09-03,10,照明守則,仲量聯行,黃氏工程顧問有限公司,WONG King Fung
美達中心 (公用地方),1999-09-03,11,空調守則,仲量聯行,黃氏工程顧問有限公司,WONG King Fung
豐裕中心 (公用地方),1999-09-03,12,照明守則,仲量聯行,黃氏工程顧問有限公司,WONG King Fung
豐裕中心 (公用地方),1999-09-03,13,空調守則,仲量聯行,黃氏工程顧問有限公司,WONG King Fung
力寶太陽廣場,1999-09-03,14,照明守則,仲量聯行,黃氏工程顧問有限公司,WONG King Fung
力寶太陽廣場 (公用地方),1999-09-03,15,空調守則,仲量聯行,黃氏工程顧問有限公司,WONG King Fung
北角政府合署,1999-09-24,1,空調守則,政府產業署,建築署,
北角政府合署,1999-09-24,2,照明守則,政府產業署,建築署,
香港大學 黃克競樓,1999-10-04,16,空調守則,香港大學,香港大學,
香港大學紐魯詩樓,1999-11-12,18,空調守則,香港大學,香港大學,
"麗港城 (1,2, 4期) (公用地方))",1999-11-14,17,照明守則,長江實業(集團)有限公司,港基物業管理有限公司,
物業事務處總部大樓,1999-11-24,19,照明守則,政府產業署,建築署,
機電工程署總部大樓(加路連山道),1999-11-24,20,照明守則,機電工程署,機電工程署,
北角政府合署,1999-11-30,21,電力守則,政府產業署,建築署,
鴻達工業大廈 (公用地方),1999-12-22,22,照明守則,誠和物業管理有限公司,兆豐科技有限公司,
香港國際機場 - 客運大樓,1999-12-22,23,空調守則,香港機場管理局,機電工程署,
長沙灣政府合署,2000-04-17,24,照明守則,政府產業署,建築署,
萬宜大廈 (公用地方),2000-05-08,25,照明守則,仲量聯行,黃氏工程顧問有限公司,
萬宜大廈 (公用地方),2000-05-08,26,空調守則,仲量聯行,黃氏工程顧問有限公司,
振萬廣場 (公用地方),2000-05-08,27,照明守則,仲量聯行,仲量聯行,HO Wai Kit
九龍城法院大樓,2000-05-23,28,照明守則,律政司,建築署,
九龍城法院大樓,2000-05-23,29,空調守則,律政司,建築署,
康宏廣場 (公用地方),2000-06-17,30,照明守則,港基物業管理有限公司,港基物業管理有限公司,
嘉湖山莊 1-3期 & 5-7期 (公用地方 及地庫停車場),2000-08-30,31,照明守則,港基物業管理有限公司,兆豐科技有限公司,
"德宏大廈, 9-11樓, 17樓",2000-09-21,32,照明守則,太古地產物業管理有限公司,仲量聯行,HO Wai Kit
"雍盛商場 (粉嶺49A區,2期)",2000-09-21,33,空調守則,香港房屋委員會,房屋署,
"雍盛商場 (粉嶺49A區,2期)",2000-09-21,34,照明守則,香港房屋委員會,房屋署,
"雍盛商場 (粉嶺49A區,2期)",2000-09-21,35,電力守則,香港房屋委員會,房屋署,
"胡忠大廈, 3102室 (香港貿易發展局 )",2000-10-10,36,電力守則,香港貿易發展局,陳炳祥工程顧問有限公司,
"胡忠大廈, 3102室 (香港貿易發展局 )",2000-10-10,37,空調守則,香港貿易發展局,陳炳祥工程顧問有限公司,
"胡忠大廈, 3102室 (香港貿易發展局 )",2000-10-10,38,照明守則,香港貿易發展局,陳炳祥工程顧問有限公司,
香港濕地公園及旅客中心1期,2000-11-03,40,空調守則,漁農自然護理署,建築署,
匯景花園 1-17座 (公用地方),2000-11-09,39,照明守則,測建行,天科工程顧問有限公司,
長沙灣政府合署,2000-11-23,41,空調守則,政府產業署,建築署,
香港濕地公園及旅客中心1期,2000-12-15,42,電力守則,漁農自然護理署,建築署,
玫瑰園 (公用地方),2000-12-15,43,照明守則,玫瑰園 業主委員會,惠信物業管理有限公司,HO Wai Kit
淺水灣道 36A號 (管理辨事署及洗手間),2000-12-15,44,照明守則,仲量聯行,仲量聯行,HO Wai Kit
六國中心 (公用地方),2000-12-15,45,照明守則,仲量聯行,仲量聯行,HO Wai Kit
香港濕地公園及旅客中心1期,2001-01-18,46,照明守則,漁農自然護理署,建築署,
香島道46號 (公用地方),2001-02-20,47,照明守則,香島道46號業主立案法團,惠信物業管理有限公司,HO Wai Kit
東企業廣場 (公用地方),2001-03-06,48,照明守則,仲量聯行,仲量聯行,HO Wai Kit
頌富商場第2期 (公用地方),2001-04-03,49,照明守則,香港房屋委員會,房屋署,
頌富商場第2期 (公用地方),2001-04-03,50,空調守則,香港房屋委員會,房屋署,
貿易廣場 (公用地方),2001-04-06,51,照明守則,仲量聯行,仲量聯行,HO Wai Kit
信德中心西座 9樓信德置業管理有限公司辦事處,2001-05-11,52,照明守則,信德置業管理有限公司,信德置業管理有限公司,
大潭道12-16號 (公共地方),2001-06-06,53,照明守則,惠信物業管理有限公司,惠信物業管理有限公司,HO Wai Kit
彩園商場 (公共地方),2001-06-06,54,照明守則,香港房屋委員會,房屋署,
赤柱村道 60號-Carmelia,2001-08-01,55,照明守則,惠信物業管理有限公司,惠信物業管理有限公司,HO Wai Kit
