﻿"建築物/處所名稱","地址","地區","登記編號","登記日期","有效日期","緯度","經度"
"機電工程署總部大樓","九龍灣啓成街3號","觀塘區","EERSB-0001-E","2018-02-02","2023-02-01","22.32598","114.2044"
"醫院管理局大樓","亞皆老街147B號","九龍城區","EERSB-0002-E","2018-02-02","2023-02-01","22.32383","114.1829"
"美心集團中心","長沙灣長順街17號","深水埗區","EERSB-0003-N","2018-03-19","2023-03-18","22.33608","114.1475"
"高銀金融國際中心","九龍灣啟祥道17號","觀塘區","EERSB-0004-N","2018-05-11","2023-05-10","22.32595","114.2075"
"沙田通訊及科技中心","香港新界沙田沙田市地段13號沙田馬場","沙田區","EERSB-0005-N","2018-05-30","2023-05-29","22.39694","114.2022"
"啓德郵輪碼頭大樓","香港九龍承豐道33號","觀塘區","EERSB-0006-N","2018-08-16","2023-08-15","22.30621","114.2135"
"消防及救護學院","香港將軍澳百勝角路11號","西貢區","EERSB-0007-N","2018-08-16","2023-08-15","22.30653","114.2735"
"伊利沙伯醫院日間醫療中心新翼","香港九龍加士居道30號伊利沙伯醫院T座","油尖旺區","EERSB-0008-N","2018-10-15","2023-10-14","22.30849","114.1767"
"油麻地警署","香港九龍油麻地友翔道3號","油尖旺區","EERSB-0009-N","2018-10-15","2023-10-14","22.31034","114.1663"
"商界環保協會總部 - 賽馬會環保樓","香港九龍塘達之路77號","九龍城區","EERSB-0010-E","2018-10-31","2023-10-30","22.33596","114.1756"
"西九龍法院大樓","香港九龍深水埗通州街501號","深水埗區","EERSB-0011-N","2018-09-13","2023-09-12","22.33132","114.1533"
"工業貿易大樓","九龍啟德協調道3號","九龍城區","EERSB-0012-N","2018-11-12","2023-11-11","22.33265","114.198"
"啟德消防局","九龍灣祥業街5號","觀塘區","EERSB-0013-N","2018-11-09","2023-11-08","22.3166","114.2115"
"香港紅十字會總部","西九龍海庭道十九號香港紅十字會總部","油尖旺區","EERSB-0014-N","2018-11-09","2023-11-08","22.31466","114.1626"
"香港綠色建築議會-辦公室","香港九龍塘達之路77號賽馬會環保樓1樓","九龍城區","EERSB-0015-R","2018-11-12","2023-11-11","22.33578","114.1753"
"上水維修廠","上水虎地坳道30號","北區","EERSB-0016-N","2018-11-23","2023-11-22","22.51795","114.1191"
"香港交易所數據中心","新界將軍澳工業邨駿盈街1號","西貢區","EERSB-0017-E","2018-12-18","2023-12-17","22.28533","114.274"
"申請者未有提供","香港九龍觀塘駿業街56號中海日升中心38樓&39樓(A,B,C室)","觀塘區","EERSB-0018-I","2018-12-24","2023-12-23","22.31112","114.2228"
"建業中心","九龍紅磡崇平街9號","九龍城區","EERSB-0019-E","2018-12-12","2023-12-11","22.3118","114.1915"
"香港浸信會醫院E座","香港九龍塘聯合道322號","九龍城區","EERSB-0021-E","2018-12-20","2023-12-19","22.33933","114.1805"
"國泰航空飲食服務(香港)有限公司二期大樓","香港大嶼山香港國際機場航膳東路11號","離島區","EERSB-0022-N","2019-01-16","2024-01-15","22.30283","113.9349"
