Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Office Equipment (Unit : Terajoule),Others (Unit : Terajoule)
2004,1400,6028,1854,2245,2583,2043,799
2005,1552,6305,2060,2280,2808,2253,875
2006,1592,6122,2123,2148,2830,2311,890
2007,1698,6176,2271,2100,2962,2469,939
2008,1812,6240,2431,2055,3101,2646,992
2009,1807,6740,2389,2167,3134,2764,1158
2010,1779,6949,2228,2178,3003,2815,1330
2011,1808,7201,2086,2204,2891,2945,1604
2012,1847,7364,1925,2208,2743,3099,2007
2013,1872,6507,1993,2097,2665,3212,2155
2014,1861,8425,1976,2084,2841,3193,2142
