Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Office Equipment (Unit : Terajoule),Others (Unit : Terajoule)
2004,576.02,884.96,604.44,313.53,298.53,212.03,102.18
2005,592.4,865.73,587.83,288.92,306.75,217.94,105.28
2006,613.83,791.42,544.73,248.52,294.23,210.66,101.61
2007,656.71,765.05,532.5,225.78,298.07,216.67,103.93
2008,634.48,698.28,492.51,193.43,284.75,211.67,100.57
2009,723.31,886.35,546.66,249.65,329.41,246.19,136.97
2010,789.92,1011.79,561.43,283.71,342.63,269.63,170.78
2011,872.21,1128.26,578.4,311.09,347.09,296.05,210.14
2012,965.92,1290.52,606.47,347.04,358.59,337.06,266.31
2013,1002.76,1158.72,604.38,323.29,358.19,355.92,276.78
2014,949.89,1411.81,571.87,306.8,364.58,337.77,262.67
