Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2004,13635,12.9,5494,5.2,86671,81.9
2005,13505,12.6,5215,4.9,88561,82.6
2006,13631,12.2,4936,4.4,93317,83.4
2007,13888,12.2,4975,4.4,95051,83.4
2008,13471,11.8,4739,4.2,95543,84
2009,12815,11.2,4753,4.2,96728,84.6
2010,13971,12,4526,3.9,97894,84.1
2011,13440,11.4,4629,3.9,99594,84.6
2012,13428,11.2,4602,3.8,101813,85
2013,13640,11.4,4845,4,101480,84.6
2014,13875,11.4,4979,4.1,102627,84.5
