Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2004,18770,35.4,149,0.3,34134,64.3
2005,18839,34.4,109,0.2,35811,65.4
2006,18476,34.2,79,0.2,35428,65.6
2007,18238,33.3,57,0.1,36422,66.6
2008,18708,33.5,41,0.1,37100,66.4
2009,18736,32.5,23,0,38972,67.5
2010,19038,32.6,13,0,39344,67.4
2011,19663,33,8,0,39872,67
2012,19692,32.3,8,0,41189,67.7
2013,19510,32.8,8,0,39941,67.2
2014,19536,31,8,0,43415,69
