Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
2004,18770,41.7,13635,30.3,975,2.2,11683,25.9
2005,18839,39.8,13505,28.6,917,1.9,14048,29.7
2006,18476,38.1,13631,28.1,926,1.9,15450,31.9
2007,18238,37.4,13888,28.5,917,1.9,15678,32.2
2008,18708,37.6,13471,27.1,927,1.9,16627,33.4
2009,18736,39.7,12815,27.1,923,2,14765,31.3
2010,19038,38.8,13971,28.5,937,1.9,15137,30.8
2011,19663,39.7,13440,27.1,959,1.9,15506,31.3
2012,19692,39.7,13428,27.1,1112,2.2,15384,31
2013,19510,39.2,13640,27.4,1225,2.5,15348,30.9
2014,19536,38.4,13875,27,1249,2.6,16185,31.8
