Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport  (Unit : Terajoule),Transport Percentage (%)
2004,34134,24.17,86670.54,61.38,15430,10.93,4967.46,3.52
2005,35811,24.84,88560.86,61.43,14636,10.15,5163.14,3.58
2006,35428,24.4,93317.42,64.27,14015,9.65,2443.58,1.68
2007,36422,24.76,95050.94,64.63,13104,8.91,2495.06,1.7
2008,37100,25.18,95543.05,64.84,12182,8.27,2519.95,1.71
2009,38972,26.09,96728.1,64.76,11143,7.46,2522.9,1.69
2010,39344,26.08,97894.13,64.89,11081.69,7.35,2539.55,1.68
2011,39872,26.3,99593.63,65.69,9530.42,6.29,2609.48,1.72
2012,41189,26.56,101812.59,65.65,9355.93,6.03,2721.75,1.76
2013,39941,26.04,101480.21,66.17,9144.39,5.96,2796.03,1.82
2014,43415,27.45,102626.75,64.89,9230.17,5.84,2875.3,1.82
