Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
2004,53053,18.9,105800,37.7,20686,7.4,100776,36
2005,54759,19.5,107281,38.2,19809,7.1,98689,35.2
2006,53982,19.2,111884,39.8,18934,6.7,96404,34.3
2007,54717,19.4,113914,40.3,17645,6.3,96165,34.1
2008,55849,19.8,113753,40.4,17332,6.2,94504,33.6
2009,57731,20.7,114297,41,16129,5.8,90643,32.5
2010,58396,20.7,116391,41.3,16053,5.7,90889,32.3
2011,59544,21.1,117663,41.6,14735,5.2,90774,32.1
2012,60888,21.3,119843,41.9,14727,5.2,90423,31.6
2013,59459,20.9,119965,42.2,14588,5.1,90198,31.7
2014,62958,21.8,121480,42,14723,5.1,89999,31.1
