Year,Industrial Process/ Equipment (Unit : Terajoule),Lighting (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Others (Unit : Terajoule)
2004,2056.82,133.46,1080.91,1559.76
2005,1968.68,124.93,1012.24,1513.3
2006,1794.43,113.83,924.7,1376.22
2007,1626.32,102.87,836.72,1249.34
2008,1818.7,105.19,856.6,1474.58
2009,1729.2,97.33,790.56,1418.74
2010,1665.38,93.91,761.2,1367.26
2011,1513.44,65.13,565.37,1360.96
2012,1460.38,62.7,544.26,1310.15
2013,1452.24,62.06,534.3,1296.76
2014,1445.11,61.76,541.12,1290.38
