Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
2004,15902,6594,1368,1610,364
2005,14286,5789,1091,1599,442
2006,14215,5863,1011,1725,584
2007,14049,5525,885,1761,709
2008,14166,6082,923,1991,995
2009,13507,5960,905,1954,973
2010,13404,6594,1001,2118,1069
2011,12414,5237,785,2020,511
2012,12104,5401,810,2064,523
2013,12051,5398,821,2064,529
2014,11909,5498,807,2093,521
